Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Михаил Круг,Девочка-пай,1,1,17,,,,
2,up,Rema & Rvssian,Beamer (Bad Boys),10,2,2,,,,
3,down,Mikhail Krug,Владимирский централ,2,2,17,,,,
4,down,Mikhail Krug,"For You, My Last Love (feat. Irina Krug)",3,2,17,,,,
5,down,Mikhail Krug,Приходите в мой дом (feat. Вика Цыганова),4,4,17,,,,
6,up,Ruslan Nabiev,По ресторанам,11,6,17,,,,
7,down,Михаил Круг,Фраер,5,4,17,,,,
8,down,Арсен Шахунц,"Девочка, стоп!",6,2,17,,,,
9,down,Mikhail Shufutinskiy,Марджанджа,7,7,17,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,2,17,,,,
11,down,Yaroslav Evdokimov,Фантазёр,8,1,17,,,,
12,up,Zhenya Lubich,Russian Girl,49,1,2,,,,
13,down,Zheka,Пить с ней вино,12,2,17,,,,
14,down,Mikhail Krug,Domes,9,6,17,,,,
15,down,Mikhail Krug,Magadan,14,3,17,,,,
16,down,Михаил Круг,Жиган-лимон,13,11,17,,,,
17,down,Mikhail Krug,Tattoo Man,15,12,17,,,,
18,up,Butyrka,Аттестат,19,15,17,,,,
19,down,Инна Вальтер,Дымом лечилась,16,11,17,,,,
20,up,Mikhail Krug,Student Girl,21,13,17,,,,
21,up,Gera Grach,Я молодой,22,12,17,,,,
22,up,Butyrka,Запахло весной,23,22,17,,,,
23,up,Mikhail Krug,Rose,24,11,17,,,,
24,down,Vorovayki,"Не воровка, не шалава",18,9,17,,,,
25,up,Jaido P,Faya,56,5,6,,,,
26,down,Vorovayki,"Хоп, мусорок",17,16,17,,,,
27,down,BumeR,Не плачь,26,10,17,,,,
28,down,Stas Mikhaylov,Всё для тебя,25,18,17,,,,
29,up,Gazzy,Soldier,30,2,2,,,,
30,down,Lesopoval,Я Куплю Тебе Дом,27,25,17,,,,
31,down,Sergey Trofimov,Город Сочи,28,24,17,,,,
32,up,Lyubov Uspenskaya,Кабриолет,41,9,17,,,,
33,up,Butyrka,А для вас я никто,35,16,17,,,,
34,up,Alexander Rozenbaum,Вальс-бостон,40,31,17,,,,
35,up,Mikhail Shufutinskiy,Пальма-де-Майорка,37,34,17,,,,
36,down,Stas Mikhaylov,Там,31,27,17,,,,
37,up,Stas Mikhaylov,Золотое сердце,39,26,17,,,,
38,up,DakhaBrakha,Монах,38,10,13,,,,
39,down,Mikhail Krug,Little Mouse,32,24,17,,,,
40,up,Ivan Kuchin,In Tavern,45,32,16,,,,
41,up,Butyrka,Девчонка с центра,44,38,17,,,,
42,up,Mowille,Yung N Fresh,76,42,2,,,,
43,up,Ислам Итляшев,Салам алейкум братьям,47,3,14,,,,
44,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,29,2,17,,,,
45,down,Mikhail Shufutinskiy,Наколочка,34,28,17,,,,
46,up,Mowille,Don't Be Late (feat. Uche),81,46,2,,,,
47,-,Stas Mikhaylov,Королева вдохновения,-,47,9,,,,
48,-,Mowille,Help Me (feat. Bella),-,48,1,,,,
49,down,Denis Maydanov,Время-наркотик,43,5,9,,,,
50,down,Vahram Vazyan,Любовь и боль,33,33,15,,,,
51,down,KRUTЬ,ОК,42,39,5,,,,
52,up,Lyubov Uspenskaya,К единственному нежному,58,6,16,,,,
53,up,Stas Mikhaylov,Without You,64,47,13,,,,
54,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),61,6,15,,,,
55,up,Sergey Trofimov,Снегири,67,47,6,,,,
56,-,OCJ,Can't Explain (feat. Trazyx),-,56,1,,,,
57,up,Garik Krichevskiy,Киевлянка,72,57,11,,,,
58,down,Artur,Падал Белый Снег,36,31,16,,,,
59,down,Nino Katamadze & Insight,Once in the Street,54,17,6,,,,
60,down,Михаил Круг,Исповедь,55,48,17,,,,
61,up,Sergey Trofimov,Снегири,91,55,6,,,,
62,-,Nino Katamadze & Insight,Once in the Street,-,26,4,,,,
63,down,Mikhail Krug,Только для тебя,59,31,15,,,,
64,down,Rozhdestvo,Молодость,46,37,7,,,,
65,down,Timur Temirov,Небо над землей,60,48,11,,,,
66,up,Михаил Круг,Водочку пьём,74,39,16,,,,
67,down,DakhaBrakha,Baby,53,15,11,,,,
68,down,Vorovayki,Шмон,57,49,12,,,,
69,up,Mr Eazi & Tyga,Tony Montana,96,36,15,,,,
70,-,Zheka,Кукушка,-,69,8,,,,
71,-,Nick Box,Slow Fall,-,31,5,,,,
72,-,Aleksandr Serov,Ты Меня Любишь,-,20,1,,,,
73,up,Riya Sokół,In Lak'esh Ala K'in,80,73,2,,,,
74,-,Steve Gorn,At Ease,-,31,3,,,,
75,-,Mikhail Krug,Wait My Soul,-,64,5,,,,
76,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,47,1,,,,
77,up,Mowille,Se Temi (feat. TeeFamous),83,77,2,,,,
78,up,Mowille,Otutu (feat. Damola Davis),78,78,2,,,,
79,down,Dschinghis Khan,Moskau,63,19,5,,,,
80,-,Timur Mucuraev,Они ушли,-,38,1,,,,
81,-,Настасья Самбурская,Алёша-ша,-,62,10,,,,
82,-,Sergey Trofimov,Московская песня,-,82,4,,,,
83,-,Burna Boy,Odogwu,-,14,1,,,,
84,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,45,8,,,,
85,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,27,8,,,,
86,-,Ivan Kuchin,Years Will Pass,-,86,1,,,,
87,down,Mowille,Bebe (feat. TeeFamous),86,86,2,,,,
88,-,Mikhail Krug,Good Way,-,46,3,,,,
89,down,Elena Vaenga,Курю,52,52,10,,,,
90,down,Mikhail Krug,Honest Thief,73,28,16,,,,
91,down,Aleksandr Marshal,Белый Пепел,79,79,3,,,,
92,down,Peruzzi,Gunshot,66,20,2,,,,
93,-,Sergey Trofimov,Ветер в голове,-,79,5,,,,
94,down,Fireboy DML,Vibration,50,12,14,,,,
95,down,Vladimir Vysotsky & Melodiya,Кони привередливые,68,16,11,,,,
96,down,Irina Krug & Viktor Korolev,Букет из белых роз,75,33,16,,,,
97,-,Mayorkun,Geng,-,24,4,,,,
98,down,Mikhail Krug,Let's Talk (Live),88,41,11,,,,
99,-,Mikhail Krug,Кольщик (Live),-,45,6,,,,
100,down,Группа Гранды,С днём рождения братуха,95,65,10,,,,
