Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYIDAH,Up Down,6,1,5,,,,
2,up,Rema & Rvssian,Beamer (Bad Boys),43,2,18,,,,
3,up,Big Ozed,Far Away,3,3,2,,,,
4,-,Kelvin Boj,Whip It Up,-,4,1,,,,
5,-,Kelvin Boj,Looku Looku,-,5,1,,,,
6,up,Frankie Jay,Oluwa,9,5,3,,,,
7,down,Yaroslav Evdokimov,Фантазёр,1,1,33,,,,
8,up,Omah Lay,Bad Influence,12,4,5,,,,
9,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,7,2,33,,,,
10,-,Rema,Ginger Me,-,2,1,,,,
11,up,Denis Maydanov,Время-наркотик,14,5,25,,,,
12,up,Ислам Итляшев,Салам алейкум братьям,21,3,30,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,6,31,,,,
14,down,KashBwoY,Maria (feat. Joey B),13,13,3,,,,
15,-,TraumSpiel,Embrasser l'arc en ciel (feat. Mirjam & Max Devime),-,3,1,,,,
16,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,2,1,24,,,,
17,up,Zaur Magomadov,It Is Difficult for the Smokers,17,7,15,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,33,,,,
19,-,Danny Boy,Good Life,-,19,1,,,,
20,-,OCJ,Cynthia Morgan,-,20,2,,,,
21,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,21,13,,,,
22,up,Drala,Home Again,57,22,6,,,,
23,up,Fireboy DML,Vibration,56,12,30,,,,
24,-,Miles,Cool Pepsi,-,6,1,,,,
25,down,Omah Lay,Damn,8,8,4,,,,
26,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,19,2,16,,,,
27,down,Omah Lay,You,11,7,4,,,,
28,-,Craig Kohland & Shaman's Dream,Shiva's Flute,-,28,2,,,,
29,-,Fireboy DML,Like I Do,-,13,27,,,,
30,up,Oxlade,AWAY,34,12,14,,,,
31,-,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],-,31,1,,,,
32,up,LADIPOE & Simi,Know You (feat. Simi),40,2,10,,,,
33,-,Joeboy,Baby,-,33,8,,,,
34,-,Skiibii & Reekado Banks,Banger,-,34,1,,,,
35,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,35,10,,,,
36,up,Korede Bello,Mi Casa Su Casa,98,36,7,,,,
37,down,Tarkan,Dudu,20,7,28,,,,
38,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),51,27,17,,,,
39,-,Esse Vdm,Fascinating,-,39,2,,,,
40,up,Deva Premal,Jai Radha Madhav,50,40,12,,,,
41,down,Deva Premal,Gayatri Mantra,30,26,15,,,,
42,-,Fireboy DML,Scatter,-,12,28,,,,
43,down,Bad Boy Timz,Mj,24,4,11,,,,
44,down,Omah Lay,Lo Lo,16,16,4,,,,
45,-,Oxlade,O2,-,40,4,,,,
46,-,KUNTA 1 DON,You & Me (feat. GERVAIS),-,29,1,,,,
47,-,Omesham,Jeje,-,17,1,,,,
48,-,Mikado west,Rotate,-,48,1,,,,
49,down,Nisha Narsai & Sheela Bringi,Hari Om,39,25,13,,,,
50,-,Dean Evenson & Li Xiangting,Healing Breeze,-,16,4,,,,
51,down,DakhaBrakha,Монах,22,10,29,,,,
52,-,Аслан Кятов,Вспоминаю,-,52,2,,,,
53,down,Wardruna,Helvegen,37,37,8,,,,
54,-,Leonid Utesov,У Чёрного моря,-,54,9,,,,
55,-,Murat Tkhagalegov,Украдёт и позовёт,-,11,12,,,,
56,up,Joeboy & Mayorkun,Don't Call Me Back,71,54,15,,,,
57,-,Heilung,In Maijan,-,57,1,,,,
58,down,Omah Lay,Ye Ye Ye,15,15,4,,,,
59,-,Gealdýr,Völuspá,-,59,1,,,,
60,-,Joeboy,All For You,-,60,6,,,,
61,-,Rema,Lady,-,61,5,,,,
62,-,Onesimus,Here with Me,-,62,1,,,,
63,-,Аркадий Кобяков,А над лагерем ночь,-,55,1,,,,
64,down,Рейсан Магомедкеримов,Сердце как лёд,44,22,14,,,,
65,down,Zhenya Lubich,Russian Girl,25,1,18,,,,
66,-,Kwesi Slay,Billionaire,-,66,1,,,,
67,up,Vakhtang Kikabidze,Косточка (Live),83,21,2,,,,
68,-,Рустам Нахушев,Цыганочка,-,17,7,,,,
69,up,Nino Katamadze & Insight,Once in the Street,80,17,22,,,,
70,down,Denis Maydanov,Вечная любовь,35,14,18,,,,
71,down,Mr Eazi & Tyga,Tony Montana,36,36,26,,,,
72,-,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,-,24,2,,,,
73,down,Григорий Лепс,Кольщик (feat. Михаил Круг),42,42,7,,,,
74,-,Тимерболат,Не зови,-,74,1,,,,
75,-,CRAS & Klijn,Om mani palme hum,-,44,9,,,,
76,-,Ajeet Kaur,Aad Guray Nameh,-,76,1,,,,
77,-,Benjy Wertheimer & John de Kadt,Tabla Breath,-,69,4,,,,
78,-,Sonic Yogi,Native American Flute #2 with Tibetan Singing Bowls (2hz Binaural Beat) - Relaxation and Meditation,-,52,2,,,,
79,-,Danheim,Faldne,-,79,1,,,,
80,-,Moreza,Miss Guitar,-,47,4,,,,
81,down,Giorgos Mazonakis,Savvato,31,10,19,,,,
82,-,Omer Adam,שני משוגעים,-,82,1,,,,
83,-,Danheim,Blotjarl,-,83,1,,,,
84,-,Deva Premal,Part I,-,58,3,,,,
85,up,Shamkhan Daldaev,"Кавказ, Ч. 1",89,14,13,,,,
86,-,Falz,Bop Daddy (feat. Ms Banks),-,18,13,,,,
87,down,Joeboy,Call,33,11,11,,,,
88,down,Lilo,Болезненно,81,38,14,,,,
89,up,Deva Premal,Idé Weré Weré,95,49,4,,,,
90,-,"Febem, fleezus & CESRV",TERCEIRO MUNDO,-,70,1,,,,
91,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],59,18,16,,,,
92,-,"Rahman Jago, Bad Boy Timz & Barry Jhay",Mo40,-,92,1,,,,
93,-,Wardruna,Grá,-,70,1,,,,
94,down,Gipsy Kings,Bamboleo,28,12,6,,,,
95,-,Choirs Of Annunciation Byzantine Catholic Church,"The Great Canon Of St. Andrew Of Crete Ode 4, Verse 1",-,95,1,,,,
96,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,48,4,,,,
97,-,Fireboy DML,What If I Say,-,46,10,,,,
98,-,The Barry Sisters,Чирибим-чирибом,-,98,1,,,,
99,-,Choirs Of Annunciation Byzantine Catholic Church,Znami Boh,-,99,1,,,,
100,down,BrainStorm,Maybe,97,33,11,,,,
