Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Михаил Круг,Девочка-пай,1,1,11,,,,
2,up,Арсен Шахунц,"Девочка, стоп!",2,2,11,,,,
3,up,Mikhail Krug,Владимирский централ,3,2,11,,,,
4,up,Mikhail Krug,"For You, My Last Love (feat. Irina Krug)",4,2,11,,,,
5,up,Михаил Круг,Фраер,6,4,11,,,,
6,down,Mikhail Krug,Приходите в мой дом (feat. Вика Цыганова),5,4,11,,,,
7,up,Mikhail Shufutinskiy,Марджанджа,8,7,11,,,,
8,up,Mikhail Krug,Domes,9,6,11,,,,
9,up,Zheka,Пить с ней вино,13,2,11,,,,
10,up,Yaroslav Evdokimov,Фантазёр,10,1,11,,,,
11,up,Mikhail Krug,Magadan,16,3,11,,,,
12,up,Gera Grach,Я молодой,19,12,11,,,,
13,up,Инна Вальтер,Дымом лечилась,20,11,11,,,,
14,down,Mikhail Krug,Tattoo Man,12,12,11,,,,
15,down,Михаил Круг,Жиган-лимон,14,11,11,,,,
16,down,Vorovayki,"Не воровка, не шалава",15,9,11,,,,
17,down,Jaido P,Faya,7,5,4,,,,
18,up,Mikhail Krug,Student Girl,22,13,11,,,,
19,up,Butyrka,Аттестат,25,15,11,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,2,11,,,,
21,up,DakhaBrakha,Монах,24,10,7,,,,
22,down,Ruslan Nabiev,По ресторанам,18,6,11,,,,
23,down,Mikhail Krug,Rose,21,11,11,,,,
24,down,Vorovayki,"Хоп, мусорок",23,16,11,,,,
25,up,DakhaBrakha,Karpatskyi Rep,33,18,4,,,,
26,up,Stas Mikhaylov,Всё для тебя,27,18,11,,,,
27,down,BumeR,Не плачь,26,10,11,,,,
28,up,Sergey Trofimov,Город Сочи,30,24,11,,,,
29,up,Lyubov Uspenskaya,Кабриолет,29,9,11,,,,
30,down,Stas Mikhaylov,Золотое сердце,28,26,11,,,,
31,up,Lesopoval,Я Куплю Тебе Дом,34,25,11,,,,
32,up,Stas Mikhaylov,Там,42,27,11,,,,
33,up,Ислам Итляшев,Салам алейкум братьям,35,3,8,,,,
34,down,Alexander Rozenbaum,Вальс-бостон,32,31,11,,,,
35,up,Mikhail Krug,Little Mouse,36,24,11,,,,
36,up,Mr Eazi & Tyga,Tony Montana,37,36,9,,,,
37,up,Fireboy DML,Vibration,51,12,8,,,,
38,up,Mikhail Shufutinskiy,Наколочка,46,28,11,,,,
39,down,Mikhail Shufutinskiy,Пальма-де-Майорка,38,34,11,,,,
40,up,Lyubov Uspenskaya,К единственному нежному,55,6,10,,,,
41,down,DakhaBrakha,Baby,40,15,5,,,,
42,up,Butyrka,Запахло весной,48,22,11,,,,
43,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,49,2,11,,,,
44,up,Ivan Kuchin,In Tavern,45,32,10,,,,
45,down,Butyrka,А для вас я никто,41,16,11,,,,
46,down,Artur,Падал Белый Снег,31,31,10,,,,
47,up,Fireboy DML,Scatter,50,12,8,,,,
48,down,Butyrka,Девчонка с центра,39,38,11,,,,
49,up,Vladimir Vysotsky & Melodiya,Кони привередливые,61,16,6,,,,
50,up,Mikhail Krug,Honest Thief,60,28,10,,,,
51,down,Irina Krug & Viktor Korolev,Букет из белых роз,44,33,10,,,,
52,down,Rozhdestvo,Так хочется жить,11,9,11,,,,
53,up,Михаил Круг,Исповедь,56,48,11,,,,
54,up,Михаил Круг,Водочку пьём,58,39,10,,,,
55,up,Vahram Vazyan,Любовь и боль,64,33,9,,,,
56,down,Fireboy DML,Like I Do,52,13,8,,,,
57,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,6,9,,,,
58,up,Butyrka,Шарик,65,51,7,,,,
59,-,Sergey Trofimov,Снегири,-,55,1,,,,
60,down,Burna Boy,Money Play,53,7,4,,,,
61,up,Nina Brodskaya,Звенит январская вьюга,74,37,3,,,,
62,up,Sergey Trofimov,Я скучаю по тебе,78,42,9,,,,
63,up,Mikhail Bublik,Будет Светло,86,58,7,,,,
64,up,Михаил Круг,"Пусти меня, мама",69,58,7,,,,
65,-,Lilyung,Dove andiamo,-,65,1,,,,
66,up,Mikhail Krug,Чай с баранками,66,50,10,,,,
67,down,Rozhdestvo,Молодость,43,29,11,,,,
68,-,Rozhdestvo,Молодость,-,37,1,,,,
69,down,Garik Krichevskiy,Киевлянка,57,57,6,,,,
70,up,Vorovayki,Шмон,72,49,7,,,,
71,-,Mikhail Krug,Кольщик (Live),-,45,5,,,,
72,up,Mikhail Krug,Let's Talk (Live),98,41,6,,,,
73,up,Группа Гранды,С днём рождения братуха,95,65,4,,,,
74,-,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,-,1,4,,,,
75,-,Arash,One Night in Dubai (feat. Helena),-,25,1,,,,
76,up,Aleksandr Martsinkevich & Gruppa Kabriolet,Цепи,88,62,7,,,,
77,up,Mikhail Krug,Только для тебя,85,31,10,,,,
78,-,Rozhdestvo,Так хочется жить,-,78,1,,,,
79,-,Butyrka,А для вас я никто,-,35,6,,,,
80,-,OMFO,Magic Mamaliga,-,48,2,,,,
81,down,Mikhail Shufutinskiy,3-е сентября,59,44,9,,,,
82,up,Mikhail Krug,Я знаю Вас,96,79,3,,,,
83,-,Stas Mikhaylov,Берега (feat. Emin),-,83,1,,,,
84,down,Timur Temirov,Небо над землей,82,48,5,,,,
85,-,Oleh Skrypka,Christmas Carol,-,63,1,,,,
86,-,DakhaBrakha,Пливе човен,-,54,3,,,,
87,up,Stas Mikhaylov,Without You,89,47,7,,,,
88,down,Tarkan,Dudu,62,7,7,,,,
89,down,Elena Vaenga,Курю,83,52,4,,,,
90,-,Sergey Trofimov,Ветер в голове,-,79,3,,,,
91,-,Михаил Круг,А сечку жрите сами,-,66,2,,,,
92,down,Burna Boy,Anybody,91,65,3,,,,
93,down,Butyrka,Не трогай осень,67,43,7,,,,
94,-,Alexander Rozenbaum,Утиная охота,-,62,5,,,,
95,up,Artur,Забыть нельзя,100,54,5,,,,
96,-,Настасья Самбурская,Алёша-ша,-,62,6,,,,
97,down,Giorgos Mazonakis,Savvato,87,10,3,,,,
98,-,Butyrka,По этапу,-,98,1,,,,
99,-,Нина Бродская,Одна снежинка ещё не снег,-,6,3,,,,
100,down,Володимир Вермінський,"Добрий вечір тобі, пане господарю",47,47,2,,,,
