Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,56,,,,
2,up,Manu Chao,Me Gustas Tu,2,2,70,,,,
3,up,SHUMEI,Тривога,3,1,58,,,,
4,up,Султан Лагучев,Люблю и ненавижу,6,1,66,,,,
5,up,Ionut Cercel,Made in Romania,12,1,9,,,,
6,down,Rema,Calm Down,4,3,63,,,,
7,down,Султан Лагучев,Горький вкус,5,1,118,,,,
8,down,Ayra Starr,Rush,7,6,32,,,,
9,down,SHUMEI,Вона була така (acoustick),8,2,57,,,,
10,up,Султан Лагучев,Между нами война,11,1,100,,,,
11,up,Ислам Итляшев,Она любила розы,13,1,139,,,,
12,down,Любов Чайковська,Намалюй Мені Ніч  (1965),10,6,61,,,,
13,down,Тимерболат,Погасли свечи,9,3,76,,,,
14,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,1,86,,,,
15,up,Канги,Эйя,17,1,123,,,,
16,up,Тимерболат,Нет дороги назад,16,10,64,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,6,179,,,,
18,down,Timur Mucuraev,Если духом ты слаб,15,13,97,,,,
19,up,Demis Roussos,From Souvenirs to Souvenirs,24,8,152,,,,
20,down,Burak,Rastafari,19,13,24,,,,
21,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),25,17,5,,,,
22,down,Denis Maydanov,Время-наркотик,18,5,173,,,,
23,down,АСАФАТОV,Дзеркало,21,17,21,,,,
24,down,Manu Chao,Bongo Bong,23,11,77,,,,
25,up,Ислам Итляшев,На нервах,30,2,137,,,,
26,up,Skryabin,Kolomyіky (Live),26,2,78,,,,
27,down,Burna Boy,Last Last,22,7,50,,,,
28,up,Ислам Итляшев & Султан Лагучев,Хулиган,33,4,113,,,,
29,down,Юрій Гуляєв,Києве Мій (1962),28,12,65,,,,
30,up,Cantalia,Bella ciao,34,14,134,,,,
31,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,32,2,180,,,,
32,up,Zubi & Iordan Adrian,Low Eyes,90,30,2,,,,
33,up,Omah Lay,soso,48,11,40,,,,
34,up,Gipsy Kings,Bamboleo,37,12,147,,,,
35,down,Фати Царикаева & Albina Tsarikaeva,Бадола (Remix),27,24,7,,,,
36,down,DakhaBrakha,Монах,35,10,171,,,,
37,down,Тимерболат,"Грозный, ты держал врага",31,30,57,,,,
38,up,Shantel,Disko Partizani,40,19,26,,,,
39,down,Тимерболат,Добро пожаловать в Ад!,29,15,60,,,,
40,up,Giorgos Mazonakis,Gucci Forema,44,9,153,,,,
41,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,41,2,181,,,,
42,up,DakhaBrakha,Baby,46,15,160,,,,
43,up,Володимир Іжицький,"Теща, дай на машину",53,28,52,,,,
44,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],47,2,72,,,,
45,up,DakhaBrakha,Karpatskyi Rep,45,18,151,,,,
46,down,Timur Mucuraev,Жизни суета,42,35,32,,,,
47,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,54,1,172,,,,
48,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],38,5,22,,,,
49,up,Ислам Итляшев,Салам алейкум братьям,65,3,178,,,,
50,up,Сергій Піскун,Марія,84,30,25,,,,
51,down,DakhaBrakha,Весна,49,31,83,,,,
52,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,57,11,123,,,,
53,down,Dj Jabato,Goodbye ( jabato clean) [Remix],43,18,81,,,,
54,down,Murat Tkhagalegov,Я с ней кайфую,39,5,122,,,,
55,up,Султан Лагучев,Любовь хулигана,56,4,71,,,,
56,down,Seeya,Chocolata (Remix Song),52,5,63,,,,
57,up,Рейсан Магомедкеримов & Михаил Черняев,Королева,61,12,71,,,,
58,down,Тимерболат,"Мама приезжай, ты меня забери",50,7,63,,,,
59,down,Тимерболат,Война,36,36,29,,,,
60,up,Zaur Magomadov,It Is Difficult for the Smokers,67,7,126,,,,
61,up,Dakh Daughters,Rozy,62,38,44,,,,
62,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),63,19,9,,,,
63,down,Megi Gogitidze,Mikvarxar Metki,60,25,29,,,,
64,up,Юлія Пашковська,Троянди На Пероні  (1967),64,33,37,,,,
65,-,Nicolae Guță & Sorina,Nunta,-,26,17,,,,
66,down,Тимерболат,Кровавый горизонт,51,46,17,,,,
67,up,Denis Maydanov,Вечная любовь,71,14,148,,,,
68,up,Bora Media,Needed Me x Streets (Sped Up),76,68,2,,,,
69,down,Oscar Benton,Bensonhurst Blues,58,45,16,,,,
70,down,Wizkid,2 Sugar (feat. Ayra Starr),55,7,24,,,,
71,up,Skryabin,Бандерштатівські коломийки (Live),75,7,61,,,,
72,up,Pochill,Porqué,73,67,5,,,,
73,up,Magamet Dzybov,Лалеби,79,14,40,,,,
74,down,卡洛斯賈德爾,Por Una Cabeza,68,30,18,,,,
75,down,Тимерболат,Галерея памяти - Шахиды в судный день,70,55,6,,,,
76,down,Panjabi MC,Mundian to Bach Ke,59,40,55,,,,
77,up,Deva Premal,Gayatri Mantra,88,26,106,,,,
78,down,Loud Urban Choir,Bloody Samaritan (Cover),74,13,50,,,,
79,-,Olamide & CKay,Trumpet,-,43,1,,,,
80,down,Aleksandr Serov,Ты Меня Любишь,72,20,108,,,,
81,-,Ajeet Kaur,Adi Shakti - Bhakti Mantra,-,50,5,,,,
82,up,Рустам Нахушев,Три желания,98,15,122,,,,
83,down,Yüng:Zënø,Night Ride,80,80,2,,,,
84,-,Ислам Итляшев,Улетаю,-,6,122,,,,
85,up,Wizkid,Essence,95,2,129,,,,
86,down,Сергей Наговицын,"До свидания, кореша",83,34,6,,,,
87,-,LADA,Ой у вишневому саду,-,56,13,,,,
88,up,Дмитро Гнатюк,Два Кольори (1966),96,58,33,,,,
89,-,Роберт Катчиев,Музыка на всю,-,18,37,,,,
90,down,Тимерболат,Жизнь прошла (Новая версия),66,64,10,,,,
91,down,Сергей Наговицын,Потерянный край,89,51,9,,,,
92,up,Omah Lay & Justin Bieber,Attention,94,30,48,,,,
93,up,Murat Tkhagalegov,Украдёт и позовёт,97,11,132,,,,
94,down,Nino Katamadze & Insight,Once in the Street,78,17,136,,,,
95,up,Костянтин Огнєвий,Ти Співала Мені Про Кохання  (1965),100,85,11,,,,
96,-,Ансамбль Мрія,Зоряна Ніч  (1966),-,78,8,,,,
97,-,Danheim,Berserkir,-,41,30,,,,
98,-,Султан Лагучев,Магнитофон,-,5,81,,,,
99,-,Ислам Итляшев,Больше не нужна,-,6,84,,,,
100,-,Ислам Итляшев,"Сердце, не ревнуй",-,7,115,,,,
