Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,16,,,,
2,up,Ислам Итляшев,Она любила розы,3,1,37,,,,
3,down,Канги,Эйя,2,1,21,,,,
4,up,Ислам Итляшев & Султан Лагучев,Хулиган,4,4,11,,,,
5,up,Ислам Итляшев,На нервах,5,2,35,,,,
6,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,6,1,70,,,,
7,up,Burna Boy,Kilometre,28,7,2,,,,
8,up,Dom La Nena,Batuque,11,8,5,,,,
9,up,Murat Tkhagalegov,Я с ней кайфую,9,5,20,,,,
10,up,Blaqbonez,Bling (feat. Amaarae & Buju),19,10,5,,,,
11,down,Ислам Итляшев,Салам алейкум братьям,10,3,76,,,,
12,down,Ислам Итляшев,"Сердце, не ревнуй",8,7,14,,,,
13,up,HOFMANNITA,РЕЙВ!,15,5,4,,,,
14,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,24,11,21,,,,
15,up,Султан Лагучев,Убегай,23,7,8,,,,
16,down,Denis Maydanov,Время-наркотик,12,5,71,,,,
17,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,7,2,79,,,,
18,up,Рустам Нахушев,Цыганочка,22,17,44,,,,
19,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,7,77,,,,
20,up,Blaqbonez,Fendi (feat.  Joeboy),47,20,2,,,,
21,down,Ислам Итляшев,Улетаю,18,6,21,,,,
22,down,Murat Tkhagalegov,Украдёт и позовёт,17,11,57,,,,
23,down,Wizkid,Essence,13,2,28,,,,
24,up,Рустам Нахушев,Три желания,29,15,42,,,,
25,up,Laycon,Verified (feat. Mayorkun),56,25,2,,,,
26,down,Султан Лагучев,Огнеопасная,14,13,5,,,,
27,up,Blaqbonez,Best Friend (feat. Cheque),42,27,2,,,,
28,down,Gipsy Kings,Bamboleo,20,12,51,,,,
29,down,Demis Roussos,From Souvenirs to Souvenirs,27,8,57,,,,
30,up,Александр Морозов,Фантазер,30,19,20,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,2,79,,,,
32,up,Sweet Medicine,I Love the Night,72,6,35,,,,
33,up,Davido,The Best (feat. Mayorkun),40,3,26,,,,
34,up,Olamide,Infinity (feat. Omah Lay),44,4,31,,,,
35,-,Khaled,Aicha (version mixte),-,32,11,,,,
36,up,Aleksandr Serov,Ты Меня Любишь,62,20,35,,,,
37,down,Zaur Magomadov,It Is Difficult for the Smokers,26,7,58,,,,
38,down,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),32,14,33,,,,
39,-,Denis Maydanov,Вечная любовь,-,14,55,,,,
40,up,Blaqbonez,Okwaraji,89,40,2,,,,
41,up,DakhaBrakha,Baby,64,15,62,,,,
42,down,Giorgos Mazonakis,Gucci Forema,41,9,58,,,,
43,-,LADIPOE & Buju,Feeling,-,6,1,,,,
44,-,Blaqbonez,Faaji (feat.  1da Banton &  Bad Boy Timz ),-,44,1,,,,
45,-,Davido,La La (feat. Ckay),-,12,22,,,,
46,up,Рейсан Магомедкеримов,Сердце как лёд,59,22,37,,,,
47,up,Артур Текеев,Каблучки,60,32,44,,,,
48,up,Deva Premal,Gayatri Mantra,63,26,44,,,,
49,down,Shamkhan Daldaev,"Кавказ, Ч. 1",33,14,48,,,,
50,down,Wizkid,Ginger (feat. Burna Boy),35,3,28,,,,
51,down,Dangbana Republik & Bella Shmurda,Rush,43,9,15,,,,
52,up,Blaqbonez,Heartbreaker (feat. Nasty C),53,52,2,,,,
53,up,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,68,18,49,,,,
54,down,HOFMANNITA,В Моем Мире,50,5,22,,,,
55,down,DakhaBrakha,Монах,45,10,71,,,,
56,-,Davido,So Crazy (feat. Lil Baby),-,2,12,,,,
57,-,Dean Evenson & Li Xiangting,Healing Breeze,-,16,17,,,,
58,down,Joeboy,Focus,31,8,14,,,,
59,down,CKay,Felony,37,20,16,,,,
60,up,Crayon & Rema,Too Correct,86,44,3,,,,
61,down,Joeboy,Show Me,48,16,12,,,,
62,-,Lilo,Болезненно,-,38,22,,,,
63,-,Flavour,Doings (feat. Phyno),-,63,1,,,,
64,up,Blaqbonez,Zombie (feat. PsychoYP & Laycon),85,64,2,,,,
65,down,Rexxie & MohBad,Kpk (Ko Por Ke),52,15,14,,,,
66,-,DakhaBrakha,Dostochka,-,2,17,,,,
67,-,Laycon,Want You Back (feat. Teni),-,67,1,,,,
68,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,15,10,,,,
69,up,Davido,Holy Ground (feat. Nicki Minaj),75,4,21,,,,
70,-,Ayra Starr,Away,-,10,14,,,,
71,up,Davido,Jowo,71,5,23,,,,
72,-,Blaqbonez,Cynic Route,-,72,1,,,,
73,-,Burna Boy,Way Too Big,-,6,33,,,,
74,-,Wizkid,Mighty Wine,-,15,20,,,,
75,-,Danheim,Hefna,-,62,1,,,,
76,down,Blaqbonez,Novacane,65,65,2,,,,
77,down,Nino Katamadze & Insight,Once in the Street,36,17,58,,,,
78,-,Тимерболат,Добро пожаловать в Ад!,-,15,2,,,,
79,-,DakhaBrakha,Пливе човен,-,54,9,,,,
80,down,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,25,24,35,,,,
81,-,Korede Bello,Do Like That,-,81,1,,,,
82,-,Tobi King,Loli Mou,-,38,17,,,,
83,-,Burna Boy,Wettin Dey Sup,-,19,11,,,,
84,-,"Harp Duet ""Sharm""","Music from the film ""Long Road in the Dunes""",-,84,1,,,,
85,down,Yonderling,West Window,66,12,38,,,,
86,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",57,8,27,,,,
87,-,DakhaBrakha,Specially for You,-,61,13,,,,
88,down,Burna Boy,23,69,6,33,,,,
89,up,Володимир Іжицький,"Теща, дай на машину",100,28,3,,,,
90,-,Vahram Vazyan,Воровская доля,-,75,2,,,,
91,down,Rema,Bounce,38,9,11,,,,
92,-,Deva Premal,Om Tare Tuttare,-,92,1,,,,
93,up,Wizkid,Longtime (feat. Skepta),98,9,20,,,,
94,-,Wizkid,Reckless,-,11,21,,,,
95,-,Soundnesia,Rain sound in Matsuhimetouge,-,41,3,,,,
96,-,HOFMANNITA,Революция,-,23,8,,,,
97,-,HOFMANNITA,Буратино,-,23,4,,,,
98,down,Ice Prince,KOLO (feat. Oxlade),58,21,7,,,,
99,-,Denis Maydanov,48 часов,-,90,1,,,,
100,-,Davido,Tanana,-,13,14,,,,
