Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Михаил Круг,Девочка-пай,1,1,12,,,,
2,up,Mikhail Krug,"For You, My Last Love (feat. Irina Krug)",4,2,12,,,,
3,up,Mikhail Krug,Владимирский централ,3,2,12,,,,
4,down,Арсен Шахунц,"Девочка, стоп!",2,2,12,,,,
5,up,Mikhail Krug,Приходите в мой дом (feat. Вика Цыганова),6,4,12,,,,
6,down,Михаил Круг,Фраер,5,4,12,,,,
7,up,Mikhail Shufutinskiy,Марджанджа,7,7,12,,,,
8,up,Mikhail Krug,Domes,8,6,12,,,,
9,up,Yaroslav Evdokimov,Фантазёр,10,1,12,,,,
10,down,Zheka,Пить с ней вино,9,2,12,,,,
11,up,Ruslan Nabiev,По ресторанам,22,6,12,,,,
12,down,Mikhail Krug,Magadan,11,3,12,,,,
13,down,Gera Grach,Я молодой,12,12,12,,,,
14,down,Инна Вальтер,Дымом лечилась,13,11,12,,,,
15,up,Михаил Круг,Жиган-лимон,15,11,12,,,,
16,down,Mikhail Krug,Tattoo Man,14,12,12,,,,
17,down,Vorovayki,"Не воровка, не шалава",16,9,12,,,,
18,up,Vorovayki,"Хоп, мусорок",24,16,12,,,,
19,up,Butyrka,Аттестат,19,15,12,,,,
20,up,Stas Mikhaylov,Всё для тебя,26,18,12,,,,
21,down,Mikhail Krug,Student Girl,18,13,12,,,,
22,down,DakhaBrakha,Монах,21,10,8,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,2,12,,,,
24,up,DakhaBrakha,Karpatskyi Rep,25,18,5,,,,
25,down,Mikhail Krug,Rose,23,11,12,,,,
26,up,Sergey Trofimov,Город Сочи,28,24,12,,,,
27,up,Butyrka,Запахло весной,42,22,12,,,,
28,up,Stas Mikhaylov,Золотое сердце,30,26,12,,,,
29,up,Stas Mikhaylov,Там,32,27,12,,,,
30,up,Lesopoval,Я Куплю Тебе Дом,31,25,12,,,,
31,down,Lyubov Uspenskaya,Кабриолет,29,9,12,,,,
32,up,Butyrka,А для вас я никто,45,16,12,,,,
33,down,BumeR,Не плачь,27,10,12,,,,
34,up,Mikhail Shufutinskiy,Пальма-де-Майорка,39,34,12,,,,
35,up,Fireboy DML,Vibration,37,12,9,,,,
36,up,Mr Eazi & Tyga,Tony Montana,36,36,10,,,,
37,up,Lyubov Uspenskaya,К единственному нежному,40,6,11,,,,
38,up,Mikhail Shufutinskiy,Наколочка,38,28,12,,,,
39,down,Alexander Rozenbaum,Вальс-бостон,34,31,12,,,,
40,down,Mikhail Krug,Little Mouse,35,24,12,,,,
41,up,Ivan Kuchin,In Tavern,44,32,11,,,,
42,down,DakhaBrakha,Baby,41,15,6,,,,
43,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,43,2,12,,,,
44,-,Vladimir Vysotsky & Melodiya,07,-,24,1,,,,
45,up,Butyrka,Девчонка с центра,48,38,12,,,,
46,down,Ислам Итляшев,Салам алейкум братьям,33,3,9,,,,
47,down,Artur,Падал Белый Снег,46,31,11,,,,
48,up,Vladimir Vysotsky & Melodiya,Кони привередливые,49,16,7,,,,
49,up,Vahram Vazyan,Любовь и боль,55,33,10,,,,
50,down,Fireboy DML,Scatter,47,12,9,,,,
51,-,Denis Maydanov,Время-наркотик,-,5,4,,,,
52,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),57,6,10,,,,
53,up,Rozhdestvo,Молодость,68,37,2,,,,
54,down,Mikhail Krug,Honest Thief,50,28,11,,,,
55,up,Sergey Trofimov,Снегири,59,55,2,,,,
56,up,Stas Mikhaylov,Without You,87,47,8,,,,
57,-,Vladimir Vysotsky & Melodiya,Вариации на цыганскую тему / Цыганочка,-,23,3,,,,
58,down,Fireboy DML,Like I Do,56,13,9,,,,
59,down,Михаил Круг,Исповедь,53,48,12,,,,
60,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,74,1,5,,,,
61,down,Irina Krug & Viktor Korolev,Букет из белых роз,51,33,11,,,,
62,up,Garik Krichevskiy,Киевлянка,69,57,7,,,,
63,-,Brokes,Dangerous,-,63,1,,,,
64,-,Sergey Trofimov,Снегири,-,47,1,,,,
65,down,Sergey Trofimov,Я скучаю по тебе,62,42,10,,,,
66,-,Vladimir Vysotsky & Melodiya,Здесь лапы у елей дрожат на ветру,-,32,3,,,,
67,up,Mikhail Krug,Только для тебя,77,31,11,,,,
68,down,Михаил Круг,"Пусти меня, мама",64,58,8,,,,
69,-,Zheka,Кукушка,-,69,6,,,,
70,-,Stas Mikhaylov,Королева вдохновения,-,47,6,,,,
71,up,Tarkan,Dudu,88,7,8,,,,
72,down,Михаил Круг,Водочку пьём,54,39,11,,,,
73,-,Nick Box,Slow Fall,-,31,2,,,,
74,up,Elena Vaenga,Курю,89,52,5,,,,
75,down,Butyrka,Шарик,58,51,8,,,,
76,-,Vladimir Vysotsky & Melodiya,Она была в Париже,-,30,3,,,,
77,down,Burna Boy,Money Play,60,7,5,,,,
78,up,Timur Temirov,Небо над землей,84,48,6,,,,
79,-,Настасья Самбурская,Сигаретка,-,70,5,,,,
80,-,Nino Katamadze & Insight,Once in the Street,-,26,2,,,,
81,-,Aleksandr Marshal,Белый Пепел,-,79,1,,,,
82,-,Fireboy DML,Need You,-,21,5,,,,
83,-,Dschinghis Khan,Moskau,-,19,3,,,,
84,-,Fireboy DML,Gbas Gbos,-,27,4,,,,
85,down,Vorovayki,Шмон,70,49,8,,,,
86,up,Butyrka,Не трогай осень,93,43,8,,,,
87,down,Группа Гранды,С днём рождения братуха,73,65,5,,,,
88,down,Mikhail Bublik,Будет Светло,63,58,8,,,,
89,-,Vladimir Vysotsky & Melodiya,Москва - Одесса,-,38,1,,,,
90,-,Ivan Kuchin,Man in Jacket,-,74,2,,,,
91,-,Nino Katamadze & Insight,Once in the Street,-,17,1,,,,
92,-,Garik Krichevskiy,Мой номер 245,-,92,3,,,,
93,down,Mikhail Shufutinskiy,3-е сентября,81,44,10,,,,
94,down,Mikhail Krug,Let's Talk (Live),72,41,7,,,,
95,-,Fireboy DML,King,-,29,5,,,,
96,up,Настасья Самбурская,Алёша-ша,96,62,7,,,,
97,down,Burna Boy,Anybody,92,65,4,,,,
98,-,Aleksey Bryantsev & Irina Krug,Как будто мы с тобой,-,71,2,,,,
99,-,Alsou,Зимний сон,-,69,2,,,,
100,-,Denis Maydanov,Вечная любовь,-,14,2,,,,
