Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,29,1,2,,,,
2,up,SHUMEI,Тривога,5,1,4,,,,
3,down,Султан Лагучев,Горький вкус,1,1,64,,,,
4,down,Султан Лагучев,Люблю и ненавижу,2,1,12,,,,
5,down,Султан Лагучев,Между нами война,3,1,46,,,,
6,down,Skryabin,Kolomyіky (Live),4,2,24,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,32,,,,
8,up,SHUMEI,Вона була така (acoustick),43,2,3,,,,
9,down,Ислам Итляшев,Она любила розы,7,1,85,,,,
10,down,Канги,Эйя,9,1,69,,,,
11,down,Skryabin,Бандерштатівські коломийки (Live),8,7,7,,,,
12,up,Ислам Итляшев & Султан Лагучев,Хулиган,12,4,59,,,,
13,up,CKay,love nwantiti (feat. Jah Khalib),16,1,16,,,,
14,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],13,13,3,,,,
15,down,Rema,Calm Down,11,3,9,,,,
16,down,Султан Лагучев,Любовь хулигана,15,4,17,,,,
17,up,Asake,Omo Ope (feat. Olamide),19,9,12,,,,
18,up,Denis Maydanov,Время-наркотик,18,5,119,,,,
19,down,Ислам Итляшев,На нервах,14,2,83,,,,
20,up,Skryabin,Zaxidfest Коломийки (Live),22,12,7,,,,
21,up,Тимерболат,"Мама приезжай, ты меня забери",21,7,11,,,,
22,up,Wizkid,Essence,26,2,76,,,,
23,-,Jalsomino,Чорнобаївка,-,5,1,,,,
24,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,20,1,118,,,,
25,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),23,9,13,,,,
26,down,Rema,Time N Affection,10,10,3,,,,
27,down,Asake,Sungba,17,10,8,,,,
28,up,Юрій Гуляєв,Києве Мій (1962),28,12,11,,,,
29,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,30,2,126,,,,
30,down,Рейсан Магомедкеримов & Михаил Черняев,Королева,25,12,17,,,,
31,up,Murat Tkhagalegov,Я с ней кайфую,40,5,68,,,,
32,up,Тимерболат,Добро пожаловать в Ад!,32,15,10,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,56,2,127,,,,
34,down,DakhaBrakha,Весна,31,31,29,,,,
35,up,1da Banton,No Wahala,42,10,20,,,,
36,up,Aṣa,IDG (feat. Wizkid),39,13,7,,,,
37,up,Seeya,Chocolata (Remix Song),52,5,9,,,,
38,down,DakhaBrakha,Монах,24,10,117,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),63,6,125,,,,
40,down,Cantalia,Bella ciao,36,14,80,,,,
41,up,Тимерболат,Погасли свечи,41,3,22,,,,
42,up,Любов Чайковська,Намалюй Мені Ніч  (1965),53,6,7,,,,
43,down,Buju,Italy (feat. Blaq Diamond) [Refix],33,14,16,,,,
44,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,58,11,69,,,,
45,down,Султан Лагучев,А я сегодня буду пьяным,37,8,29,,,,
46,up,DakhaBrakha,Karpatskyi Rep,57,18,97,,,,
47,down,Ислам Итляшев,Салам алейкум братьям,46,3,124,,,,
48,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",47,25,7,,,,
49,up,DakhaBrakha,Baby,51,15,106,,,,
50,-,Zlatan,Money (feat. Davido),-,50,2,,,,
51,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),65,14,19,,,,
52,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),55,34,6,,,,
53,down,Rema,Track 1,27,27,3,,,,
54,up,Timaya,Cold Outside (feat. Buju),66,9,26,,,,
55,up,Василь Зінкевич & Назарій Яремчук,Червона Рута (1970) [feat. Анс. Смерічка],84,23,13,,,,
56,down,Timur Mucuraev,Если духом ты слаб,38,13,43,,,,
57,-,Тимерболат,"Грозный, ты держал врага",-,30,9,,,,
58,up,Султан Лагучев,Магнитофон,59,5,36,,,,
59,up,Khaid,WITH YOU,64,16,10,,,,
60,up,Magamet Dzybov,Лалеби,75,14,13,,,,
61,down,Ислам Итляшев,Больше не нужна,54,6,31,,,,
62,up,Артур Текеев,Королева масок,77,22,14,,,,
63,-,MOZGI,Козацький mix,-,4,21,,,,
64,down,Denis Maydanov,Вечная любовь,60,14,96,,,,
65,up,Blaqbonez,Commander,69,29,8,,,,
66,up,Ислам Итляшев,"Сердце, не ревнуй",73,7,62,,,,
67,-,"DJ Neptune, Mr Eazi & Konshens",Walangolo,-,18,1,,,,
68,up,Wizkid,Mood,96,7,33,,,,
69,up,Deva Premal,Gayatri Mantra,94,26,72,,,,
70,up,Giorgos Mazonakis,Gucci Forema,76,9,99,,,,
71,up,Ислам Итляшев,Улетаю,95,6,69,,,,
72,-,Young Jonn,Dada,-,28,1,,,,
73,-,Gipsy Kings,Bamboleo,-,12,93,,,,
74,down,"Dream Team Project, Jeff Scott Soto, Once Mekel, Dino Jelusic, Derek Sherinian, Indra Putra, Ron Thal 'Bumblefoot', Billy Sheehan, Simon Phillips & Edo Widiz",Human Race,61,46,8,,,,
75,down,Rema,Soundgasm,49,7,39,,,,
76,down,Rema,Track 9,44,44,3,,,,
77,up,Dj Jabato,Goodbye ( jabato clean) [Remix],88,18,32,,,,
78,-,Qara 07,Kavkaz Orginal Bass 2,-,33,16,,,,
79,-,Kelvyn Boy,Down Flat,-,79,1,,,,
80,-,KRUTЬ,ОК,-,39,22,,,,
81,-,Wizkid,True Love,-,20,35,,,,
82,-,Роберт Катчиев,Музыка на всю,-,18,18,,,,
83,-,Костянтин Огнєвий,Чорнобривці (1967),-,83,1,,,,
84,down,Skryabin,Сороміцькі Коломийки (Live),79,27,7,,,,
85,down,Rema,Track 3,34,34,3,,,,
86,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Горячий кофе,83,83,5,,,,
87,-,Shodi,Лягушка,-,74,5,,,,
88,down,Adekunle Gold & Davido,High,67,10,32,,,,
89,-,Тимерболат,Война,-,36,7,,,,
90,up,Тимерболат,Нет дороги назад,97,10,12,,,,
91,-,Timur Mucuraev,Жизни суета,-,35,7,,,,
92,down,Rema,Track 2,35,35,3,,,,
93,down,Rema,Track 11,50,14,5,,,,
94,down,Asake,Trabaye (feat. Olamide),78,29,8,,,,
95,down,Deva Premal,Jai Radha Madhav,81,40,37,,,,
96,-,Султан Лагучев,Скучает осень,-,14,22,,,,
97,-,Рейсан Магомедкеримов,Сердце как лёд,-,22,51,,,,
98,-,CVRTOON,İzmir Marşı,-,98,1,,,,
99,down,Анатолій Солов'яненко,"Ніч, яка місячна",85,64,8,,,,
100,-,Demis Roussos,From Souvenirs to Souvenirs,-,8,99,,,,
