Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,42,,,,
2,up,Manu Chao,Me Gustas Tu,4,2,56,,,,
3,up,Rema,Calm Down,6,3,49,,,,
4,up,Султан Лагучев,Горький вкус,5,1,104,,,,
5,up,Ислам Итляшев,Она любила розы,7,1,125,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,72,,,,
7,up,Султан Лагучев,Люблю и ненавижу,9,1,52,,,,
8,up,Султан Лагучев,Между нами война,10,1,86,,,,
9,up,Любов Чайковська,Намалюй Мені Ніч  (1965),11,6,47,,,,
10,up,Канги,Эйя,12,1,109,,,,
11,up,Burna Boy,Last Last,14,7,36,,,,
12,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,5,8,,,,
13,up,Burak,Rastafari,17,13,10,,,,
14,up,Jalsomino,Чорнобаївка,15,5,41,,,,
15,up,Ислам Итляшев,На нервах,16,2,123,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,6,165,,,,
17,up,Skryabin,Kolomyіky (Live),18,2,64,,,,
18,up,Ислам Итляшев & Султан Лагучев,Хулиган,20,4,99,,,,
19,up,Manu Chao,Bongo Bong,30,11,63,,,,
20,up,Shantel,Disko Partizani,23,19,12,,,,
21,up,Тимерболат,Погасли свечи,22,3,62,,,,
22,down,АСАФАТОV,Дзеркало,21,17,7,,,,
23,up,Demis Roussos,From Souvenirs to Souvenirs,28,8,138,,,,
24,up,Omah Lay,soso,33,11,26,,,,
25,down,SHUMEI,Тривога,2,1,44,,,,
26,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),24,9,3,,,,
27,up,Timur Mucuraev,Если духом ты слаб,27,13,83,,,,
28,up,Ayra Starr,Rush,52,6,18,,,,
29,up,Giorgos Mazonakis,Gucci Forema,32,9,139,,,,
30,up,DakhaBrakha,Baby,31,15,146,,,,
31,down,Denis Maydanov,Время-наркотик,25,5,159,,,,
32,down,SHUMEI,Вона була така (acoustick),3,2,43,,,,
33,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,29,2,166,,,,
34,up,Wizkid,2 Sugar (feat. Ayra Starr),34,7,10,,,,
35,up,Тимерболат,Нет дороги назад,35,10,50,,,,
36,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,2,167,,,,
37,up,DakhaBrakha,Монах,41,10,157,,,,
38,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],36,2,58,,,,
39,down,Megi Gogitidze,Mikvarxar Metki,26,25,15,,,,
40,up,Рейсан Магомедкеримов & Михаил Черняев,Королева,45,12,57,,,,
41,down,Cantalia,Bella ciao,39,14,120,,,,
42,up,Dj Jabato,Goodbye ( jabato clean) [Remix],42,18,67,,,,
43,up,卡洛斯賈德爾,Por Una Cabeza,73,30,4,,,,
44,up,Victony,Soweto,56,20,19,,,,
45,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,38,1,158,,,,
46,up,Murat Tkhagalegov,Я с ней кайфую,54,5,108,,,,
47,up,Gipsy Kings,Bamboleo,48,12,133,,,,
48,down,DakhaBrakha,Karpatskyi Rep,47,18,137,,,,
49,down,Юрій Гуляєв,Києве Мій (1962),44,12,51,,,,
50,down,Султан Лагучев,Любовь хулигана,46,4,57,,,,
51,down,Султан Лагучев,А я сегодня буду пьяным,43,8,69,,,,
52,down,Seeya,Chocolata (Remix Song),37,5,49,,,,
53,up,Ислам Итляшев,Салам алейкум братьям,57,3,164,,,,
54,down,Володимир Іжицький,"Теща, дай на машину",51,28,38,,,,
55,up,Тимерболат,"Грозный, ты держал врага",60,30,43,,,,
56,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,55,11,109,,,,
57,up,Тимерболат,Добро пожаловать в Ад!,58,15,46,,,,
58,down,Young Jonn,Xtra Cool,50,20,16,,,,
59,down,Yaroslav Evdokimov,Фантазер,49,49,29,,,,
60,up,Loud Urban Choir,Bloody Samaritan (Cover),62,13,36,,,,
61,up,Ислам Итляшев,Улетаю,65,6,109,,,,
62,down,Skryabin,Бандерштатівські коломийки (Live),53,7,47,,,,
63,up,Mavokali,Commando,63,30,9,,,,
64,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",59,26,10,,,,
65,up,Рейсан Магомедкеримов,Сердце как лёд,66,22,73,,,,
66,-,Miguel,Sure Thing (Zouk Remix),-,66,1,,,,
67,down,Рустам Нахушев,Цыганочка,64,17,121,,,,
68,down,Ислам Итляшев,"Сердце, не ревнуй",61,7,102,,,,
69,down,DakhaBrakha,Весна,68,31,69,,,,
70,up,Тимерболат,"Мама приезжай, ты меня забери",74,7,49,,,,
71,down,Тимерболат,Кровавый горизонт,67,46,4,,,,
72,down,Ислам Итляшев,Больше не нужна,70,6,71,,,,
73,down,Denis Maydanov,Вечная любовь,71,14,134,,,,
74,up,Тимерболат,Война,95,36,15,,,,
75,down,Emre Denis Savaşkan,Your Body Next To Me,69,32,31,,,,
76,up,Timur Mucuraev,Жизни суета,80,35,18,,,,
77,up,Murat Tkhagalegov,Украдёт и позовёт,84,11,122,,,,
78,up,Bayanni,Ta Ta Ta,83,65,3,,,,
79,down,Ayra Starr & Sun-El Musician,Bloody Samaritan (Sun-El Musician Remix),78,6,31,,,,
80,down,Рустам Нахушев,Три желания,79,15,109,,,,
81,up,Юлія Пашковська,Троянди На Пероні  (1967),82,33,25,,,,
82,down,Aleksandr Serov,Ты Меня Любишь,75,20,94,,,,
83,down,Fireboy DML,Bandana,76,13,27,,,,
84,-,Magamet Dzybov,Лалеби,-,14,31,,,,
85,up,Wizkid,Essence,85,2,115,,,,
86,-,Nino Katamadze & Insight,Once in the Street,-,17,125,,,,
87,down,Omah Lay & Justin Bieber,Attention,86,30,34,,,,
88,up,Jah-Far & Мантана,Наблюдаю со стороны,94,87,2,,,,
89,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),77,9,51,,,,
90,-,Seyi Vibez,Para Boi,-,90,1,,,,
91,up,Роберт Катчиев,Музыка на всю,99,18,35,,,,
92,up,Danheim,Berserkir,98,41,20,,,,
93,down,Артур Текеев,Каблучки,90,32,89,,,,
94,-,Deva Premal,Gayatri Mantra,-,26,93,,,,
95,down,Bella Shmurda & Omah Lay,Put It in (Philo),92,24,17,,,,
96,down,Panjabi MC,Mundian to Bach Ke,91,40,51,,,,
97,down,Дмитро Гнатюк,Два Кольори (1966),88,58,21,,,,
98,-,Robinson & Jason Derulo,Ayo Girl (Fayahh Beat) [feat. Rema & Tempoe],-,98,1,,,,
99,down,Султан Лагучев,Магнитофон,87,5,74,,,,
100,down,KRUTЬ,ОК,89,39,55,,,,
