Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,5,,,,
2,up,Канги,Эйя,2,1,10,,,,
3,up,Ислам Итляшев,Она любила розы,3,1,26,,,,
4,up,Ислам Итляшев,На нервах,4,2,24,,,,
5,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,5,1,59,,,,
6,-,Scott Giri,Rigi Maro,-,6,1,,,,
7,down,Murat Tkhagalegov,Я с ней кайфую,6,5,9,,,,
8,up,Joeboy,Focus,11,8,3,,,,
9,down,Denis Maydanov,Время-наркотик,8,5,60,,,,
10,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,10,2,68,,,,
11,up,Ayra Starr,Away,22,10,5,,,,
12,down,Ислам Итляшев,Улетаю,7,6,10,,,,
13,up,Ислам Итляшев,"Сердце, не ревнуй",15,7,3,,,,
14,down,Ислам Итляшев,Салам алейкум братьям,9,3,65,,,,
15,up,Rexxie & MohBad,Kpk (Ko Por Ke),25,15,3,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,2,68,,,,
17,-,J.Cam.G,Make Me Crazy,-,17,1,,,,
18,up,Chani Nattan,Daku (feat. Inderpal Moga),18,9,4,,,,
19,up,Yonderling,West Window,57,12,28,,,,
20,up,CKay,Felony,55,20,6,,,,
21,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,49,11,10,,,,
22,up,Рустам Нахушев,Три желания,76,15,32,,,,
23,down,Sweet Medicine,I Love the Night,17,6,24,,,,
24,up,Gyakie,Forever,27,13,5,,,,
25,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,6,66,,,,
26,up,Giorgos Mazonakis,Savvato,32,10,50,,,,
27,down,Dangbana Republik & Bella Shmurda,Rush,13,9,4,,,,
28,up,Bad Boy Timz,Have Fun,68,28,15,,,,
29,up,Davido,Jowo,37,5,15,,,,
30,-,Davido,La La (feat. Ckay),-,12,14,,,,
31,up,Trap Calin,La Calin (Call Me),79,9,34,,,,
32,up,Joeboy,Runaway,33,32,2,,,,
33,up,Giorgos Mazonakis,Gucci Forema,41,9,47,,,,
34,down,Joeboy,Door,31,31,2,,,,
35,down,Davido,The Best (feat. Mayorkun),19,3,15,,,,
36,down,Wizkid,Ginger (feat. Burna Boy),30,3,17,,,,
37,up,Olamide,Loading (feat. Bad Boy Timz),40,13,20,,,,
38,up,Wizkid,Piece of Me (feat. Ella Mai),94,9,17,,,,
39,up,Joeboy,Count Me Out,46,39,3,,,,
40,down,Olamide,Infinity (feat. Omah Lay),23,4,20,,,,
41,up,Ислам Итляшев,Цени друзей,96,41,15,,,,
42,up,Olamide,Triumphant (feat. Bella Shmurda),73,14,19,,,,
43,down,HOFMANNITA,Революция,28,23,3,,,,
44,-,Shamkhan Daldaev,"Кавказ, Ч. 1",-,14,37,,,,
45,down,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),39,14,22,,,,
46,up,Wizkid,True Love,71,20,16,,,,
47,up,CKay,Show My Side (feat. Amaarae),88,47,2,,,,
48,up,CKay,Kiss Me Like You Miss Me,59,48,3,,,,
49,down,Joeboy,Lonely,14,14,13,,,,
50,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),97,31,8,,,,
51,down,Joeboy,OH,47,47,3,,,,
52,up,Nick Box,Slow Fall,65,31,24,,,,
53,down,Burna Boy,23,45,6,24,,,,
54,up,Burna Boy,Way Too Big,60,6,27,,,,
55,-,Rema,Ginger Me,-,2,19,,,,
56,-,Wizkid,Longtime (feat. Skepta),-,9,13,,,,
57,-,Fireboy DML,Spell (feat. Wande Coal),-,39,9,,,,
58,-,SKÁLD,Ódinn,-,58,1,,,,
59,-,Zhenya Lubich,Russian Girl,-,1,37,,,,
60,-,SKÁLD,Ó Valhalla,-,60,1,,,,
61,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,48,11,,,,
62,up,Falz,Squander (feat. Niniola),92,42,8,,,,
63,up,Denis Maydanov,Вечная любовь,85,14,48,,,,
64,-,Joshua Stoddard,Root Clearing,-,38,8,,,,
65,-,SKÁLD,Rún,-,65,2,,,,
66,down,Joeboy,Consent,42,42,2,,,,
67,-,Cantalia,Bella ciao,-,14,29,,,,
68,down,Murat Tkhagalegov,Украдёт и позовёт,20,11,46,,,,
69,-,Davido,Fade,-,22,12,,,,
70,-,Davido,Something Fishy,-,8,14,,,,
71,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,15,9,,,,
72,-,Fireboy DML,Champ (feat. D Smoke),-,20,10,,,,
73,up,Макс Вертиго & Полина Королева,Папа я скучаю,99,34,7,,,,
74,-,Zlatan,Lagos Anthem,-,17,10,,,,
75,down,Demis Roussos,From Souvenirs to Souvenirs,43,8,49,,,,
76,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,16,15,,,,
77,-,Nxnja Beats,Minato,-,7,16,,,,
78,up,Рустам Нахушев,Цыганочка,90,17,33,,,,
79,down,Gipsy Kings,Bamboleo,51,12,40,,,,
80,-,Шамиль Кашешов,Потому что я влюблён,-,45,12,,,,
81,-,CKay,Jeje de Whine,-,74,1,,,,
82,down,Aleksandr Serov,Ты Меня Любишь,81,20,29,,,,
83,-,0tee,Loose Gaurd (feat. Styles),-,83,1,,,,
84,-,Эльдар Агачев,Для меня ты зажигала звёзды,-,54,2,,,,
85,-,Аркадий Кобяков,А над лагерем ночь,-,47,14,,,,
86,-,Tekno,Designer,-,71,3,,,,
87,down,Joeboy,Number One,26,26,3,,,,
88,down,Wizkid,Essence,54,2,17,,,,
89,-,Burna Boy,Bank On It,-,10,16,,,,
90,down,HOFMANNITA,В Моем Мире,50,5,11,,,,
91,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,61,1,,,,
92,-,Soundnesia,Mt.Yuwan and Halcyon Coromanda Bangsi Birds before Dawn,-,92,1,,,,
93,-,CKay,Mezebu (feat. Oxlade & KiDi),-,93,1,,,,
94,-,Daniko Yusupov,С Молоду Седею,-,94,1,,,,
95,-,Ислам Итляшев,"Птицам небо, а землю бродягам",-,71,3,,,,
96,down,Joeboy,Oshe,44,44,3,,,,
97,down,Joeboy,Police,38,38,2,,,,
98,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",29,8,17,,,,
99,-,Kwesi Arthur & Joeboy,Baajo,-,70,2,,,,
100,down,Lilo,Болезненно,56,38,20,,,,
