Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,59,,,,
2,up,Султан Лагучев,Между нами война,3,1,41,,,,
3,down,Султан Лагучев,Люблю и ненавижу,2,1,7,,,,
4,up,Skryabin,Kolomyіky (Live),9,2,19,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,27,,,,
6,down,Ислам Итляшев,Она любила розы,5,1,80,,,,
7,up,Тимерболат,"Мама приезжай, ты меня забери",52,7,6,,,,
8,down,Rema,Calm Down,7,3,4,,,,
9,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),20,9,8,,,,
10,up,Asake,Omo Ope (feat. Olamide),11,9,7,,,,
11,up,Skryabin,Бандерштатівські коломийки (Live),33,7,2,,,,
12,down,Канги,Эйя,6,1,64,,,,
13,up,Aṣa,IDG (feat. Wizkid),65,13,2,,,,
14,up,Buju,Italy (feat. Blaq Diamond) [Refix],19,14,11,,,,
15,up,Тимерболат,Добро пожаловать в Ад!,45,15,5,,,,
16,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],10,2,30,,,,
17,down,Ислам Итляшев & Султан Лагучев,Хулиган,14,4,54,,,,
18,down,Khaid,WITH YOU,16,16,5,,,,
19,up,Asake,Sungba,25,10,3,,,,
20,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),18,14,14,,,,
21,down,CKay,love nwantiti (feat. Jah Khalib),8,1,11,,,,
22,up,Olamide & Wande Coal,Hate Me,56,22,2,,,,
23,down,Ислам Итляшев,На нервах,21,2,78,,,,
24,down,Султан Лагучев,Любовь хулигана,13,4,12,,,,
25,down,1da Banton,No Wahala,23,10,15,,,,
26,down,Timaya,Cold Outside (feat. Buju),24,9,21,,,,
27,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",63,25,2,,,,
28,down,Рейсан Магомедкеримов & Михаил Черняев,Королева,15,12,12,,,,
29,up,Asake,Trabaye (feat. Olamide),30,29,3,,,,
30,down,Eltee Skhillz,Odg,17,17,4,,,,
31,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,12,1,113,,,,
32,up,Timur Mucuraev,Если духом ты слаб,46,13,38,,,,
33,up,Skryabin,Zaxidfest Коломийки (Live),77,12,2,,,,
34,down,Adekunle Gold & Davido,High,32,10,27,,,,
35,down,Blaqbonez,Commander,29,29,3,,,,
36,down,Bella Shmurda,My Friend,31,14,6,,,,
37,down,Тимерболат,Погасли свечи,36,3,17,,,,
38,down,Wizkid,Essence,22,2,71,,,,
39,down,Cantalia,Bella ciao,27,14,75,,,,
40,down,Seeya,Chocolata (Remix Song),35,5,4,,,,
41,up,Wizkid,Mood,43,7,28,,,,
42,down,Murat Tkhagalegov,Я с ней кайфую,26,5,63,,,,
43,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,28,2,121,,,,
44,up,Тимерболат,"Грозный, ты держал врага",54,30,5,,,,
45,up,Тимерболат,Нет дороги назад,59,10,8,,,,
46,up,"Dream Team Project, Jeff Scott Soto, Once Mekel, Dino Jelusic, Derek Sherinian, Indra Putra, Ron Thal 'Bumblefoot', Billy Sheehan, Simon Phillips & Edo Widiz",Human Race,75,46,3,,,,
47,up,Davido & Focalistic,Champion Sound,50,7,16,,,,
48,down,Denis Maydanov,Время-наркотик,41,5,114,,,,
49,-,Юрій Гуляєв,Києве Мій (1962),-,12,6,,,,
50,down,Dai Verse & Buju,Sweet Daddy,37,37,4,,,,
51,up,Deva Premal,Gayatri Mantra,69,26,67,,,,
52,down,Joeboy,Alcohol,48,6,24,,,,
53,up,Skryabin,Сороміцькі Коломийки (Live),94,27,2,,,,
54,down,DakhaBrakha,Монах,49,10,112,,,,
55,up,Любов Чайковська,Намалюй Мені Ніч  (1965),66,6,2,,,,
56,down,Султан Лагучев,А я сегодня буду пьяным,40,8,24,,,,
57,up,Aṣa,Good Times,86,57,2,,,,
58,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,6,120,,,,
59,down,Ислам Итляшев,Салам алейкум братьям,34,3,119,,,,
60,down,Василь Зінкевич & Назарій Яремчук,Червона Рута (1970) [feat. Анс. Смерічка],55,23,8,,,,
61,up,Тимерболат,Война,71,36,4,,,,
62,down,Denis Maydanov,Вечная любовь,42,14,91,,,,
63,down,DakhaBrakha,Baby,39,15,101,,,,
64,up,Aṣa,Ocean,82,64,2,,,,
65,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,34,1,,,,
66,-,King Promise,Bad n Rude (feat. WSTRN),-,66,1,,,,
67,up,Wizkid,Anoti,84,9,28,,,,
68,down,Ислам Итляшев,Больше не нужна,51,6,26,,,,
69,down,Asake,Baba God,61,56,3,,,,
70,-,Buju,Outside,-,12,37,,,,
71,down,DakhaBrakha,Весна,67,31,24,,,,
72,-,Boysongz,Sweet Love (feat. Magnito),-,72,1,,,,
73,-,Lilo,Болезненно,-,38,42,,,,
74,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,38,2,122,,,,
75,-,Aṣa,Nike,-,75,1,,,,
76,up,Ислам Итляшев,Улетаю,80,6,64,,,,
77,up,AV,Confession,85,46,14,,,,
78,up,Timur Mucuraev,Жизни суета,78,35,6,,,,
79,down,Ислам Итляшев,"Сердце, не ревнуй",64,7,57,,,,
80,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),62,62,2,,,,
81,-,Reekado Banks,Ozumba Mbadiwe,-,14,19,,,,
82,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),95,82,2,,,,
83,-,Aṣa,Show Me Off,-,83,1,,,,
84,up,Nino Katamadze & Insight,Once in the Street,87,17,94,,,,
85,down,Gipsy Kings,Bamboleo,44,12,90,,,,
86,-,Tekno,Mufasa,-,86,1,,,,
87,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,53,11,64,,,,
88,-,Aṣa,Morning Man,-,88,1,,,,
89,up,Тимерболат,Иерусалим,96,65,5,,,,
90,-,Rema,Soundgasm,-,7,34,,,,
91,-,Тимерболат,Не зови,-,74,3,,,,
92,down,DakhaBrakha,Karpatskyi Rep,68,18,92,,,,
93,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,8,50,,,,
94,down,Султан Лагучев,Магнитофон,58,5,31,,,,
95,-,Aṣa,Love Me Or Give Me Red Wine,-,95,1,,,,
96,down,Рустам Нахушев,Цыганочка,83,17,86,,,,
97,-,Aṣa,Mayana,-,97,1,,,,
98,down,Тимерболат,Миротворцы,90,90,2,,,,
99,down,Артур Текеев,Каблучки,79,32,79,,,,
100,down,Basketmouth & Buju,Your Body,97,23,16,,,,
