Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYIDAH,Up Down,1,1,6,,,,
2,up,Rema,Ginger Me,10,2,2,,,,
3,up,Yaroslav Evdokimov,Фантазёр,7,1,34,,,,
4,down,Big Ozed,Far Away,3,3,3,,,,
5,up,Frankie Jay,Oluwa,6,5,4,,,,
6,up,Miles,Cool Pepsi,24,6,2,,,,
7,up,Omah Lay,You,27,7,5,,,,
8,-,Rema,Alien,-,2,1,,,,
9,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,16,1,25,,,,
10,down,Kelvin Boj,Whip It Up,4,4,2,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,6,32,,,,
12,down,Denis Maydanov,Время-наркотик,11,5,26,,,,
13,down,Kelvin Boj,Looku Looku,5,5,2,,,,
14,-,Fireboy DML,New York City Girl,-,14,1,,,,
15,up,Gipsy Kings,Bamboleo,94,12,7,,,,
16,-,Kay da Ace,Daily,-,16,1,,,,
17,up,Omesham,Jeje,47,17,2,,,,
18,-,Burna Boy,Wonderful,-,7,1,,,,
19,-,Kelvin Boj,Wa Gba,-,19,1,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,2,34,,,,
21,up,Tarkan,Dudu,37,7,29,,,,
22,up,DakhaBrakha,Монах,51,10,30,,,,
23,down,Danny Boy,Good Life,19,19,2,,,,
24,down,Zaur Magomadov,It Is Difficult for the Smokers,17,7,16,,,,
25,-,Kelvin Boj,Hey Mama (feat. Skiibii),-,25,1,,,,
26,-,Wardruna,Tyr,-,26,2,,,,
27,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),38,27,18,,,,
28,down,OCJ,Cynthia Morgan,20,20,3,,,,
29,up,KUNTA 1 DON,You & Me (feat. GERVAIS),46,29,2,,,,
30,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,9,2,34,,,,
31,up,Omah Lay,Lo Lo,44,16,5,,,,
32,up,Omah Lay,Ye Ye Ye,58,15,5,,,,
33,down,Ислам Итляшев,Салам алейкум братьям,12,3,31,,,,
34,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,27,6,,,,
35,-,Ploho & Молчат Дома,По краю острова,-,35,4,,,,
36,-,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,-,36,10,,,,
37,-,Aleksandr Serov,Ты Меня Любишь,-,20,12,,,,
38,-,Tobi King,Loli Mou,-,38,13,,,,
39,-,DakhaBrakha,Karpatskyi Rep,-,18,23,,,,
40,-,DakhaBrakha,Baby,-,15,27,,,,
41,-,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,-,18,16,,,,
42,up,Giorgos Mazonakis,Savvato,81,10,20,,,,
43,up,Denis Maydanov,Вечная любовь,70,14,19,,,,
44,down,Deva Premal,Gayatri Mantra,41,26,16,,,,
45,down,Esse Vdm,Fascinating,39,39,3,,,,
46,-,Scott Giri,Feposi,-,5,3,,,,
47,-,Jay Hover,Cum Here Bad Gyal,-,47,1,,,,
48,-,Pizzypresh,Omoge Mi,-,6,2,,,,
49,up,Рустам Нахушев,Цыганочка,68,17,8,,,,
50,-,Dakh Daughters,"O, Panno Inno!",-,50,1,,,,
51,-,Vladimir Vissotsky,Le Corsaire,-,51,1,,,,
52,up,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,72,24,3,,,,
53,down,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],31,31,2,,,,
54,up,Sonic Yogi,Native American Flute #2 with Tibetan Singing Bowls (2hz Binaural Beat) - Relaxation and Meditation,78,52,3,,,,
55,down,Nisha Narsai & Sheela Bringi,Hari Om,49,25,14,,,,
56,-,Demis Roussos,Forever and Ever,-,56,1,,,,
57,down,Omah Lay,Bad Influence,8,4,6,,,,
58,down,Wardruna,Helvegen,53,37,9,,,,
59,-,Naira Marley,Aye,-,29,7,,,,
60,-,Deva Premal,Vakratunda Mahakaya (Instrumental),-,60,1,,,,
61,-,Vladimir Vissotsky,Zéro-Sept,-,61,1,,,,
62,-,Chike,If You No Love,-,46,2,,,,
63,up,Рейсан Магомедкеримов,Сердце как лёд,64,22,15,,,,
64,-,Fireboy DML,Wait and See,-,37,6,,,,
65,-,Shantala,Closing Meditation,-,61,1,,,,
66,-,Demis Roussos,From Souvenirs to Souvenirs,-,8,16,,,,
67,-,Fireboy DML,Need You,-,21,8,,,,
68,down,Zhenya Lubich,Russian Girl,65,1,19,,,,
69,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,45,19,,,,
70,-,Шамиль Кашешов,Потому что я влюблён,-,45,6,,,,
71,-,Ислам Итляшев,"Птицам небо, а землю бродягам",-,71,1,,,,
72,-,DakhaBrakha,Сєно,-,72,1,,,,
73,-,Alikhan Amkhadov,Милые зеленые глаза,-,73,1,,,,
74,-,Secret Garden,Song from a Secret Garden,-,62,9,,,,
75,-,Іво Бобул,А липи цвітуть,-,73,4,,,,
76,-,Аслан Кятов,Каблучки,-,38,1,,,,
77,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),35,35,11,,,,
78,down,Fireboy DML,Like I Do,29,13,28,,,,
79,-,Butyrka,Вы не спешите говорить,-,79,1,,,,
80,-,Butyrka,Черноморская,-,80,1,,,,
81,-,Wardruna,Lyfjaberg,-,45,2,,,,
82,-,DakhaBrakha,Torokh,-,7,7,,,,
83,-,Steve Gorn,At Ease,-,31,10,,,,
84,down,Oxlade,AWAY,30,12,15,,,,
85,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,36,9,,,,
86,-,DakhaBrakha,Sukhyi Dub,-,7,1,,,,
87,-,Secret Garden,Adagio,-,87,1,,,,
88,-,DakhaBrakha,Specially for You,-,61,8,,,,
89,-,Deva Premal,Buddham Sharanam (feat. Manose) [Instrumental],-,89,1,,,,
90,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,26,2,17,,,,
91,-,Fatma Said,Aatini Al Naya Wa Ghanni,-,87,1,,,,
92,-,Secret Garden,Nocturne,-,86,1,,,,
93,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,47,10,,,,
94,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,51,9,,,,
95,-,The Irish Rovers,Drunken Sailor,-,91,1,,,,
96,-,Dschinghis Khan,Moskau,-,19,21,,,,
97,down,"Febem, fleezus & CESRV",TERCEIRO MUNDO,90,70,2,,,,
98,down,CRAS & Klijn,Om mani palme hum,75,44,10,,,,
99,-,Estas Tonne,Bird's Teardrops,-,76,1,,,,
100,-,"Alessia Tondo, Cinzia Villani, Enza Pagliara, Ludovico Einaudi Ensemble & Mauro Durante",Taranta,-,56,2,,,,
