Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,21,,,,
2,up,Manu Chao,Me Gustas Tu,2,2,35,,,,
3,up,SHUMEI,Тривога,3,1,23,,,,
4,up,SHUMEI,Вона була така (acoustick),4,2,22,,,,
5,up,Султан Лагучев,Горький вкус,5,1,83,,,,
6,up,Ayra Starr & Sun-El Musician,Bloody Samaritan (Sun-El Musician Remix),6,6,10,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,51,,,,
8,up,Ислам Итляшев,Она любила розы,8,1,104,,,,
9,up,Султан Лагучев,Между нами война,9,1,65,,,,
10,up,Burna Boy,Last Last,10,7,15,,,,
11,up,Jalsomino,Чорнобаївка,11,5,20,,,,
12,up,Султан Лагучев,Люблю и ненавижу,12,1,31,,,,
13,up,Канги,Эйя,13,1,88,,,,
14,up,Loud Urban Choir,Bloody Samaritan (Cover),16,13,15,,,,
15,up,Skryabin,Kolomyіky (Live),17,2,43,,,,
16,down,Ислам Итляшев,На нервах,14,2,102,,,,
17,up,Rema,Calm Down,19,3,28,,,,
18,down,Султан Лагучев,А я сегодня буду пьяным,15,8,48,,,,
19,down,Fireboy DML,Bandana,18,13,6,,,,
20,up,Dj Jabato,Goodbye ( jabato clean) [Remix],31,18,46,,,,
21,up,Ислам Итляшев & Султан Лагучев,Хулиган,21,4,78,,,,
22,up,Giorgos Mazonakis,Gucci Forema,24,9,118,,,,
23,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,6,144,,,,
24,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],23,2,37,,,,
25,up,Султан Лагучев,Любовь хулигана,25,4,36,,,,
26,up,Любов Чайковська,Намалюй Мені Ніч  (1965),26,6,26,,,,
27,up,Василь Зінкевич & Назарій Яремчук,Червона Рута (1970) [feat. Анс. Смерічка],30,23,32,,,,
28,up,Wizkid,Essence,28,2,95,,,,
29,up,Рейсан Магомедкеримов & Михаил Черняев,Королева,32,12,36,,,,
30,down,Manu Chao,Bongo Bong,27,11,43,,,,
31,up,Murat Tkhagalegov,Я с ней кайфую,39,5,87,,,,
32,up,DakhaBrakha,Baby,37,15,125,,,,
33,up,DakhaBrakha,Монах,35,10,136,,,,
34,up,Gipsy Kings,Bamboleo,41,12,112,,,,
35,up,Юрій Гуляєв,Києве Мій (1962),38,12,30,,,,
36,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,36,2,145,,,,
37,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,33,1,137,,,,
38,up,Skryabin,Бандерштатівські коломийки (Live),44,7,26,,,,
39,down,Omah Lay,i’m a mess,34,18,6,,,,
40,up,Ислам Итляшев,Салам алейкум братьям,47,3,143,,,,
41,up,Asake,Peace Be Unto You (PBUY),43,13,10,,,,
42,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,45,2,146,,,,
43,up,DakhaBrakha,Karpatskyi Rep,52,18,116,,,,
44,up,Demis Roussos,From Souvenirs to Souvenirs,48,8,117,,,,
45,down,Cantalia,Bella ciao,42,14,99,,,,
46,up,Denis Maydanov,Время-наркотик,50,5,138,,,,
47,down,Fireboy DML,Ashawo,20,20,3,,,,
48,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,54,11,88,,,,
49,up,Omah Lay,Woman,51,8,14,,,,
50,down,Omah Lay & Justin Bieber,Attention,49,30,13,,,,
51,up,Ислам Итляшев,Больше не нужна,53,6,50,,,,
52,up,DakhaBrakha,Весна,62,31,48,,,,
53,up,Yaroslav Evdokimov,Фантазер,55,49,8,,,,
54,up,Timur Mucuraev,Если духом ты слаб,65,13,62,,,,
55,up,Ислам Итляшев,"Сердце, не ревнуй",58,7,81,,,,
56,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",57,12,15,,,,
57,up,Crayon,Ijo (Laba Laba),60,39,7,,,,
58,up,CKay,love nwantiti (feat. Jah Khalib),59,1,35,,,,
59,up,Emre Denis Savaşkan,Your Body Next To Me,66,32,10,,,,
60,up,Тимерболат,Погасли свечи,64,3,41,,,,
61,up,Omah Lay,soso,69,11,6,,,,
62,up,Сергій Піскун,Марія,76,30,8,,,,
63,up,Ислам Итляшев,Улетаю,63,6,88,,,,
64,up,MOZGI,Козацький mix,67,4,39,,,,
65,up,Khaled,Aicha (version mixte),77,32,38,,,,
66,up,Dakh Daughters,Rozy,68,38,20,,,,
67,up,Назарій Яремчук,"Гай, Зелений Гай (1982) [feat. Анс. Смерічка]",73,61,4,,,,
68,up,Тимерболат,Нет дороги назад,88,10,29,,,,
69,up,Ніна Матвієнко,Чарівна Скрипка  (1980),78,66,11,,,,
70,down,Bella Shmurda,New Born Fela,56,56,3,,,,
71,down,Murat Tkhagalegov,Украдёт и позовёт,61,11,112,,,,
72,up,Seeya,Chocolata (Remix Song),72,5,28,,,,
73,down,Omah Lay,Understand,71,45,12,,,,
74,down,Fireboy DML,Change,29,29,3,,,,
75,up,Султан Лагучев,Магнитофон,79,5,55,,,,
76,up,Тимерболат,"Грозный, ты держал врага",96,30,23,,,,
77,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),40,40,3,,,,
78,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),70,9,32,,,,
79,up,HIRO,Особа крутая (OYU Live),91,79,2,,,,
80,down,Omah Lay,how to luv,74,63,6,,,,
81,up,Omah Lay,bend you,89,37,6,,,,
82,-,Pheelz & Davido,Electricity,-,19,1,,,,
83,-,Тимерболат,Добро пожаловать в Ад!,-,15,26,,,,
84,down,Panjabi MC,Mundian to Bach Ke,75,40,35,,,,
85,-,Nino Katamadze & Insight,Once in the Street,-,17,110,,,,
86,down,Fireboy DML,Compromise (feat. Rema),46,46,3,,,,
87,down,СЕРГІЙ ROMAN,Засвіт встали козаченьки,80,62,4,,,,
88,up,KRUTЬ,ОК,92,39,40,,,,
89,down,Рустам Нахушев,Три желания,84,15,89,,,,
90,up,Denis Maydanov,Вечная любовь,94,14,113,,,,
91,-,Юлія Пашковська,Троянди На Пероні  (1967),-,33,4,,,,
92,down,Рустам Нахушев,Цыганочка,90,17,102,,,,
93,up,Georgian People,Gandagana (Deluxe Edition),93,37,12,,,,
94,up,Дмитро Гнатюк,Черемшина (1965),97,71,6,,,,
95,-,Aleksandr Serov,Ты Меня Любишь,-,20,73,,,,
96,-,Артур Текеев,Каблучки,-,32,84,,,,
97,-,Burna Boy,Kilometre,-,7,24,,,,
98,-,Ансамбль Водограй,Дівчино Мила (1977),-,98,1,,,,
99,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,99,36,24,,,,
100,-,Georgian Folk,Acharuli Gandagana,-,100,1,,,,
