Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,11,,,,
2,up,Канги,Эйя,2,1,16,,,,
3,up,Ислам Итляшев,Она любила розы,3,1,32,,,,
4,up,Tesher,Jalebi Baby,5,4,4,,,,
5,down,Ислам Итляшев & Султан Лагучев,Хулиган,4,4,6,,,,
6,up,Ислам Итляшев,На нервах,6,2,30,,,,
7,up,Султан Лагучев,Убегай,10,7,3,,,,
8,up,Murat Tkhagalegov,Я с ней кайфую,9,5,15,,,,
9,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,7,1,65,,,,
10,down,Ислам Итляшев,Салам алейкум братьям,8,3,71,,,,
11,up,Denis Maydanov,Время-наркотик,13,5,66,,,,
12,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,15,2,74,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,2,74,,,,
14,up,Ислам Итляшев,"Сердце, не ревнуй",18,7,9,,,,
15,down,Ислам Итляшев,Улетаю,14,6,16,,,,
16,-,Dean Evenson & Li Xiangting,Healing Breeze,-,16,13,,,,
17,down,Rema,Bounce,11,9,6,,,,
18,down,Wizkid,Ginger (feat. Burna Boy),12,3,23,,,,
19,up,Olamide,Infinity (feat. Omah Lay),22,4,26,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,6,72,,,,
21,up,Rexxie & MohBad,Kpk (Ko Por Ke),29,15,9,,,,
22,up,Sweet Medicine,I Love the Night,26,6,30,,,,
23,down,Рустам Нахушев,Цыганочка,17,17,39,,,,
24,up,Shamkhan Daldaev,"Кавказ, Ч. 1",62,14,43,,,,
25,down,Murat Tkhagalegov,Украдёт и позовёт,23,11,52,,,,
26,down,Dangbana Republik & Bella Shmurda,Rush,20,9,10,,,,
27,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",27,8,22,,,,
28,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,84,6,25,,,,
29,up,Davido,The Best (feat. Mayorkun),31,3,21,,,,
30,up,Giorgos Mazonakis,Savvato,51,10,56,,,,
31,down,CKay,Felony,30,20,12,,,,
32,down,Joeboy,Focus,21,8,9,,,,
33,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),69,31,14,,,,
34,-,Артур Текеев,Каблучки,-,32,39,,,,
35,down,Wizkid,Mighty Wine,34,15,19,,,,
36,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,15,20,,,,
37,up,Joeboy,Show Me,68,16,7,,,,
38,down,Cantalia,Bella ciao,37,14,35,,,,
39,up,Gipsy Kings,Bamboleo,92,12,46,,,,
40,down,Wizkid,Essence,19,2,23,,,,
41,up,Nick Box,Slow Fall,50,31,29,,,,
42,down,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),16,14,28,,,,
43,up,Fireboy DML,Champ (feat. D Smoke),66,20,13,,,,
44,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,63,11,16,,,,
45,-,Burna Boy,23,-,6,28,,,,
46,up,Рустам Нахушев,Три желания,95,15,37,,,,
47,up,Moreza,Miss Guitar,67,47,10,,,,
48,down,Ayra Starr,Away,36,10,10,,,,
49,down,Yonderling,West Window,32,12,34,,,,
50,up,Giorgos Mazonakis,Gucci Forema,98,9,53,,,,
51,up,Bad Boy Timz,Have Fun,55,28,20,,,,
52,-,Davido,Jowo,-,5,19,,,,
53,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,51,6,,,,
54,-,KCee & Okwesili Eze Group,Cultural Praise Vol. 3,-,54,1,,,,
55,-,Jamopyper,If No Be You (feat. Mayorkun),-,6,16,,,,
56,-,Рейсан Магомедкеримов,Сердце как лёд,-,22,34,,,,
57,-,Ислам Мальсуйгенов,Не надо со мною прощаться,-,57,1,,,,
58,-,KRUTЬ,ОК,-,39,14,,,,
59,-,Joeboy,Number One,-,26,6,,,,
60,down,Wizkid,Piece of Me (feat. Ella Mai),45,9,22,,,,
61,-,Arash,One Night in Dubai (feat. Helena),-,25,20,,,,
62,-,Timur Mucuraev,Если духом ты слаб,-,13,21,,,,
63,down,Burna Boy,Way Too Big,54,6,30,,,,
64,down,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,42,24,31,,,,
65,-,Тимерболат,Иерусалим,-,65,2,,,,
66,up,Аркадий Кобяков,А над лагерем ночь,96,47,18,,,,
67,-,Khaled,Aicha (version mixte),-,32,8,,,,
68,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,67,3,,,,
69,-,DJ Tunez & J. Anthoni,Bomb,-,69,1,,,,
70,-,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,-,70,1,,,,
71,-,Mr P & Tiwa Savage,I Do,-,71,1,,,,
72,up,Dschinghis Khan,Moskau,83,19,43,,,,
73,-,Nino Katamadze & Insight,Olei,-,24,25,,,,
74,down,Davido,La La (feat. Ckay),56,12,19,,,,
75,down,HOFMANNITA,В Моем Мире,33,5,17,,,,
76,-,HOFMANNITA,Революция,-,23,5,,,,
77,up,Kwesi Arthur & Joeboy,Baajo,88,70,5,,,,
78,-,Olamide,Loading (feat. Bad Boy Timz),-,13,25,,,,
79,down,Burna Boy,Onyeka (Baby),44,10,23,,,,
80,down,Wizkid,Gyrate,35,30,12,,,,
81,down,Wizkid,True Love,39,20,22,,,,
82,down,Александр Морозов,Фантазер,77,19,15,,,,
83,-,Panjabi MC,Mundian to Bach Ke,-,40,21,,,,
84,-,Аслан Кятов,Каблучки,-,38,7,,,,
85,up,Wizkid,Longtime (feat. Skepta),100,9,18,,,,
86,down,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,80,18,46,,,,
87,up,Olamide,Triumphant (feat. Bella Shmurda),97,14,22,,,,
88,-,Ислам Итляшев,Доля,-,50,19,,,,
89,-,Cc Catch,Heaven and Hell,-,58,17,,,,
90,-,Ислам Итляшев,Цени друзей,-,41,19,,,,
91,-,Deva Premal,Gayatri Mantra,-,26,40,,,,
92,down,Ислам Итляшев,Ты полюбила хулигана,81,81,2,,,,
93,-,Nino Katamadze & Insight,Once in the Street,-,17,53,,,,
94,-,Denis Maydanov,Вечная любовь,-,14,52,,,,
95,-,Deva Premal,Jai Radha Madhav,-,40,23,,,,
96,-,Аркадий Кобяков,Ветерок,-,48,10,,,,
97,-,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Я не колдунья,-,47,10,,,,
98,-,Brainee,KPOKOM (feat. Oxlade),-,98,1,,,,
99,-,KCee & Okwesili Eze Group,Cultural Praise Vol. 4,-,99,1,,,,
100,-,Manu Chao,Me Gustas Tu,-,2,8,,,,
