Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ислам Итляшев,Она любила розы,1,1,10,,,,
2,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,2,1,43,,,,
3,up,Yaroslav Evdokimov,Фантазёр,3,1,52,,,,
4,up,Ислам Итляшев,На нервах,4,2,8,,,,
5,up,Olamide,Infinity (feat. Omah Lay),5,4,4,,,,
6,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,8,2,52,,,,
7,up,Ислам Итляшев,Салам алейкум братьям,7,3,49,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,6,50,,,,
9,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,11,6,4,,,,
10,down,Sweet Medicine,I Love the Night,6,6,8,,,,
11,down,Denis Maydanov,Время-наркотик,9,5,44,,,,
12,up,Zaur Magomadov,It Is Difficult for the Smokers,25,7,34,,,,
13,up,Trap Calin,La Calin (Call Me),14,9,18,,,,
14,up,Murat Tkhagalegov,Украдёт и позовёт,15,11,30,,,,
15,up,Wizkid,No Stress,33,8,7,,,,
16,up,Burna Boy,Way Too Big,21,6,12,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,2,52,,,,
18,down,Nina Moné,Wave Your Light,13,13,2,,,,
19,up,Cantalia,Bella ciao,32,14,16,,,,
20,-,Wizkid,Ginger (feat. Burna Boy),-,3,1,,,,
21,down,Cheque,Zoom,20,12,12,,,,
22,down,DakhaBrakha,Монах,19,10,47,,,,
23,-,Wizkid,Reckless,-,11,1,,,,
24,up,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,56,24,14,,,,
25,-,Wizkid,Longtime (feat. Skepta),-,9,1,,,,
26,down,Burna Boy,23,24,6,12,,,,
27,down,Burna Boy,Real Life (feat. Stormzy),17,16,12,,,,
28,up,Demis Roussos,From Souvenirs to Souvenirs,43,8,33,,,,
29,up,Denis Maydanov,Вечная любовь,39,14,32,,,,
30,up,Olamide,Triumphant (feat. Bella Shmurda),30,14,4,,,,
31,down,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,22,18,32,,,,
32,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,8,1,,,,
33,down,Gipsy Kings,Bamboleo,31,12,24,,,,
34,-,Wizkid,Mighty Wine,-,15,1,,,,
35,down,Giorgos Mazonakis,Savvato,23,10,34,,,,
36,-,Wizkid,Piece of Me (feat. Ella Mai),-,9,1,,,,
37,up,Jamopyper,If No Be You (feat. Mayorkun),45,6,10,,,,
38,up,DakhaBrakha,Baby,46,15,42,,,,
39,down,David Arkenstone,Native Dreams,16,5,11,,,,
40,down,Olamide,Loading (feat. Bad Boy Timz),35,13,4,,,,
41,-,Wizkid,True Love,-,20,1,,,,
42,-,Wizkid,Essence,-,2,1,,,,
43,down,Burna Boy,Monsters You Made (feat. Chris Martin),42,1,12,,,,
44,-,Wizkid,Roma (feat. Terri),-,18,1,,,,
45,down,Giorgos Mazonakis,Gucci Forema,29,9,32,,,,
46,up,Рустам Нахушев,Три желания,66,15,17,,,,
47,-,Wizkid,Sweet One,-,22,1,,,,
48,-,Burna Boy,20 10 20,-,21,1,,,,
49,up,Burna Boy,Wonderful,61,7,19,,,,
50,-,Wizkid,Gyrate,-,30,1,,,,
51,-,Wizkid,Grace,-,28,1,,,,
52,down,Артур Текеев,Каблучки,40,32,25,,,,
53,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",87,25,13,,,,
54,up,Rema,Woman,77,1,17,,,,
55,down,Nino Katamadze & Insight,Once in the Street,26,26,17,,,,
56,down,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),37,14,6,,,,
57,down,Yonderling,West Window,18,12,17,,,,
58,-,Deva Premal,Gayatri Mantra,-,26,27,,,,
59,-,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),-,34,1,,,,
60,down,Joeboy,Lonely,44,14,4,,,,
61,down,Nino Katamadze & Insight,Olei,51,24,22,,,,
62,up,Dschinghis Khan,Moskau,64,19,33,,,,
63,up,Nino Katamadze & Insight,Once in the Street,72,17,36,,,,
64,up,Рустам Нахушев,Цыганочка,68,17,18,,,,
65,down,Olamide,Green Light,48,23,5,,,,
66,down,Burna Boy,Onyeka (Baby),53,10,12,,,,
67,down,DakhaBrakha,Karpatskyi Rep,47,18,36,,,,
68,down,Shamkhan Daldaev,"Кавказ, Ч. 1",63,14,25,,,,
69,-,Burna Boy,Bebo,-,17,9,,,,
70,down,Burna Boy,Bank On It,36,10,12,,,,
71,-,Timur Mucuraev,Если духом ты слаб,-,13,10,,,,
72,down,Trap Calin,La Calin (Dabro Remix),69,63,11,,,,
73,down,Fireboy DML,Tattoo,50,20,12,,,,
74,up,BrainStorm,Maybe,92,33,22,,,,
75,down,Рейсан Магомедкеримов,Мир Кавказу,62,34,10,,,,
76,down,Fireboy DML,Champ (feat. D Smoke),57,20,8,,,,
77,up,Burna Boy,Time Flies (feat. Sauti Sol),90,27,11,,,,
78,down,Zhenya Lubich,Russian Girl,58,1,34,,,,
79,-,Melvitto,The Feels,-,79,1,,,,
80,down,Wardruna,Helvegen,60,37,15,,,,
81,down,Nada,Amore Disperato (2004 Remastered),41,16,4,,,,
82,down,Ислам Итляшев,Цени друзей,52,41,5,,,,
83,down,DakhaBrakha,Весна,79,31,12,,,,
84,up,Hamada Nashawaty,Shakle Habetek,91,84,3,,,,
85,-,Conjure One,Tears from the Moon (feat. Sinead O'Connor),-,52,15,,,,
86,down,Rema,Ginger Me,74,2,18,,,,
87,down,Burna Boy,No Fit Vex,76,23,10,,,,
88,down,Olamide,Eru,65,30,7,,,,
89,down,Olamide,Unconditionally (feat. Peruzzi),54,28,4,,,,
90,down,Nxnja Beats,Minato,55,7,10,,,,
91,up,Burna Boy,Wettin Dey Sup,97,19,10,,,,
92,down,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,34,16,10,,,,
93,-,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Я не колдунья,-,47,3,,,,
94,up,Альбина Царикаева & Фати Царикаева,"Ребёнок, дитя",96,18,7,,,,
95,-,Moreza,Miss Guitar,-,47,8,,,,
96,down,Aleksandr Serov,Ты Меня Любишь,82,20,18,,,,
97,-,Fireboy DML,Spell (feat. Wande Coal),-,39,8,,,,
98,-,Ислам Итляшев,Доля,-,50,7,,,,
99,down,Olamide,Plenty (feat. Fireboy DML),83,39,4,,,,
100,-,Nisha Narsai & Sheela Bringi,Hari Om,-,25,25,,,,
