Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yaroslav Evdokimov,Фантазёр,1,1,27,,,,
2,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,3,2,27,,,,
3,up,Zhenya Lubich,Russian Girl,5,1,12,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,27,,,,
5,up,Denis Maydanov,Время-наркотик,11,5,19,,,,
6,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,4,1,18,,,,
7,up,Ислам Итляшев,Салам алейкум братьям,7,3,24,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,6,25,,,,
9,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,8,2,10,,,,
10,up,Bad Boy Timz,Mj,10,4,5,,,,
11,up,Danny Lampo,Love Afro,67,11,2,,,,
12,up,Mindtigallo,Undo,22,12,2,,,,
13,up,afrourbanplugg,General Ra (feat. prettyboydo),21,1,2,,,,
14,down,LADIPOE & Simi,Know You (feat. Simi),2,2,4,,,,
15,up,AlkaMusic,African Girl,99,15,2,,,,
16,up,Iosif Kobzon,День Победы,75,5,2,,,,
17,down,Tarkan,Dudu,13,7,22,,,,
18,down,Joeboy,Call,14,11,5,,,,
19,up,Trepdee,Spiritually (feat. Ceeza Milli),20,19,2,,,,
20,down,Giorgos Mazonakis,Savvato,19,10,13,,,,
21,down,Oxlade,AWAY,16,12,8,,,,
22,down,DakhaBrakha,Монах,15,10,23,,,,
23,up,Demis Roussos,From Souvenirs to Souvenirs,31,8,10,,,,
24,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],18,18,10,,,,
25,up,DakhaBrakha,Baby,27,15,21,,,,
26,up,Rema & Rvssian,Beamer (Bad Boys),26,2,12,,,,
27,down,Dschinghis Khan,Moskau,23,19,15,,,,
28,up,Zaur Magomadov,It Is Difficult for the Smokers,29,7,9,,,,
29,up,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,30,18,10,,,,
30,down,Nino Katamadze & Insight,Once in the Street,17,17,16,,,,
31,-,Seun Moon,Ileke,-,31,1,,,,
32,up,DakhaBrakha,Karpatskyi Rep,35,18,17,,,,
33,up,Рейсан Магомедкеримов,Сердце как лёд,33,22,8,,,,
34,down,Fireboy DML,Vibration,25,12,24,,,,
35,-,Koutev Bulgarian National Ensemble,"Bre, Petrunko (Ho! Dear Petroona)",-,17,6,,,,
36,down,DakhaBrakha,Dostochka,24,2,7,,,,
37,up,Fireboy DML,Like I Do,37,13,22,,,,
38,up,Deva Premal,Gayatri Mantra,45,26,9,,,,
39,down,Giorgos Mazonakis,Gucci Forema,34,9,11,,,,
40,-,Vibezz.,Kalaku,-,40,1,,,,
41,up,Nisha Narsai & Sheela Bringi,Hari Om,47,25,8,,,,
42,down,Hang Massive,Warmth of the Sun's Rays,32,32,6,,,,
43,up,Arash,One Night in Dubai (feat. Helena),51,25,9,,,,
44,-,Korede Bello,Mi Casa Su Casa,-,36,1,,,,
45,down,Denis Maydanov,Вечная любовь,38,14,12,,,,
46,down,DakhaBrakha,Vynnaya Ya,28,1,7,,,,
47,-,Vannye & Zarri,Ileke,-,47,1,,,,
48,down,Shamkhan Daldaev,"Кавказ, Ч. 1",46,14,7,,,,
49,down,Falz,Bop Daddy (feat. Ms Banks),36,18,8,,,,
50,down,Craig Kohland & Shaman's Dream,Storm of Prayers,42,21,8,,,,
51,down,Fireboy DML,Scatter,39,12,23,,,,
52,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,27,12,,,,
53,up,BrainStorm,Maybe,55,33,5,,,,
54,up,Leonid Utesov,У Чёрного моря,72,54,4,,,,
55,up,Manu Chao,Bongo Bong,81,11,9,,,,
56,down,Tobi King,Loli Mou,41,38,8,,,,
57,up,Fireboy DML,Vibration,66,57,2,,,,
58,up,Fireboy DML,Scatter,76,58,2,,,,
59,down,Trap Calin,La Calin (Ambroski) [feat. Trap City],53,46,5,,,,
60,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),70,21,10,,,,
61,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,95,45,14,,,,
62,-,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,-,36,5,,,,
63,up,Артур Текеев,Каблучки,98,32,9,,,,
64,-,Aleksandr Serov,Ты Меня Любишь,-,20,7,,,,
65,up,Аркадий Кобяков,А над лагерем ночь,97,47,6,,,,
66,up,Nawang Khechog,Meditation,79,47,7,,,,
67,up,Joeboy & Mayorkun,Don't Call Me Back,78,54,10,,,,
68,down,Deva Premal,Jai Radha Madhav,49,40,6,,,,
69,-,Alessia Tondo & Ludovico Einaudi Ensemble,Nuvole Bianche,-,69,1,,,,
70,down,Chike Agada,Repent,9,7,4,,,,
71,-,Lev Leshchenko,День Победы,-,71,1,,,,
72,up,Ploho,Закладка,84,65,2,,,,
73,-,Анатолій Солов'яненко,"Ніч, яка місячна",-,64,1,,,,
74,-,Leonid Utesov,Темная Ночь,-,59,1,,,,
75,-,Khaled,Aicha (version mixte),-,32,3,,,,
76,up,DakhaBrakha,Im tanzen liebe,93,12,5,,,,
77,-,Moreza,Miss Guitar,-,47,1,,,,
78,-,Omer Adam,תל אביב,-,36,2,,,,
79,down,Nino Katamadze & Insight,Olei,43,24,10,,,,
80,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,52,51,6,,,,
81,-,DakhaBrakha,Kolyskova,-,68,3,,,,
82,up,DakhaBrakha,Sonnet,90,9,6,,,,
83,up,Secret Garden,Song from a Secret Garden,88,62,4,,,,
84,down,Murat Tkhagalegov,Украдёт и позовёт,48,11,7,,,,
85,down,DakhaBrakha,Khyma,83,6,7,,,,
86,-,Fireboy DML,What If I Say,-,86,1,,,,
87,-,Deva Premal,Part I,-,58,2,,,,
88,up,Аркадий Кобяков,Скрипач,91,43,3,,,,
89,down,Cc Catch,Heaven and Hell,87,58,4,,,,
90,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,48,3,,,,
91,-,KRUTЬ,ОК,-,39,8,,,,
92,-,Аркадий Кобяков,Ветерок,-,48,6,,,,
93,-,Deva Premal,Om Shree Saché,-,60,1,,,,
94,-,Образцовый военный оркестр Почётного караула Московского гарнизона,"Марш ""Прощание Славянки""",-,94,1,,,,
95,-,The Dead South,In Hell I'll Be in Good Company,-,60,1,,,,
96,-,Dakh Daughters,Shcho Ty Sobi Dumaiesh?,-,96,1,,,,
97,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,36,4,,,,
98,down,Peruzzi,Gunshot,58,20,11,,,,
99,-,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",-,57,1,,,,
100,down,Lilo,Болезненно,57,38,8,,,,
