Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. Jah Khalib),12,1,2,,,,
2,down,Султан Лагучев,Горький вкус,1,1,50,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,18,,,,
4,up,Султан Лагучев,Между нами война,14,1,32,,,,
5,down,Ислам Итляшев,Она любила розы,3,1,71,,,,
6,down,Султан Лагучев,Любовь хулигана,4,4,3,,,,
7,down,Канги,Эйя,5,1,55,,,,
8,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],6,2,21,,,,
9,up,Ислам Итляшев & Султан Лагучев,Хулиган,9,4,45,,,,
10,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,10,1,104,,,,
11,down,Ислам Итляшев,На нервах,8,2,69,,,,
12,up,Wizkid,Essence,13,2,62,,,,
13,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),7,7,4,,,,
14,up,Murat Tkhagalegov,Я с ней кайфую,20,5,54,,,,
15,down,1da Banton,No Wahala,11,10,6,,,,
16,up,Рейсан Магомедкеримов & Михаил Черняев,Королева,23,12,3,,,,
17,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,19,2,112,,,,
18,up,Аюб Вахарагов,Индийский чай,27,4,12,,,,
19,up,Cantalia,Bella ciao,28,14,66,,,,
20,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),15,14,5,,,,
21,down,Adekunle Gold & Davido,High,16,10,18,,,,
22,down,Reekado Banks,Ozumba Mbadiwe,18,14,11,,,,
23,up,Denis Maydanov,Время-наркотик,24,5,105,,,,
24,down,Davido & Focalistic,Champion Sound,17,7,7,,,,
25,up,Султан Лагучев,А я сегодня буду пьяным,32,8,15,,,,
26,up,Ислам Итляшев,Салам алейкум братьям,29,3,110,,,,
27,down,Ислам Итляшев,Больше не нужна,26,6,17,,,,
28,up,Султан Лагучев,Магнитофон,39,5,22,,,,
29,down,Joeboy,Alcohol,21,6,15,,,,
30,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,31,11,55,,,,
31,down,Timaya,Cold Outside (feat. Buju),25,9,12,,,,
32,-,Артур Текеев,Королева масок,-,22,1,,,,
33,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,6,111,,,,
34,up,Ислам Итляшев,"Сердце, не ревнуй",34,7,48,,,,
35,down,Qara 07,Kavkaz Orginal Bass 2,33,33,5,,,,
36,down,Fireboy DML,Peru,22,9,23,,,,
37,down,Wizkid,Mood,35,7,19,,,,
38,up,Gipsy Kings,Bamboleo,41,12,81,,,,
39,down,CKay,love nwantiti (DITVAK Remix),36,6,10,,,,
40,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,43,2,113,,,,
41,down,Ислам Итляшев,Улетаю,38,6,55,,,,
42,up,Артур Текеев,Каблучки,52,32,70,,,,
43,-,Ислам Итляшев,Сумасшедшая,-,19,1,,,,
44,up,Giorgos Mazonakis,Gucci Forema,44,9,88,,,,
45,down,Denis Maydanov,Вечная любовь,37,14,82,,,,
46,up,Султан Лагучев,Скучает осень,50,14,13,,,,
47,up,Dj Jabato,Goodbye ( jabato clean) [Remix],78,18,21,,,,
48,up,Murat Tkhagalegov,Украдёт и позовёт,54,11,91,,,,
49,down,Nino Katamadze & Insight,Once in the Street,48,17,85,,,,
50,-,Султан Лагучев,Убегай,-,7,36,,,,
51,down,Wizkid,Anoti,42,9,19,,,,
52,up,Рустам Нахушев,Цыганочка,55,17,77,,,,
53,down,DakhaBrakha,Baby,45,15,92,,,,
54,down,Demis Roussos,From Souvenirs to Souvenirs,40,8,88,,,,
55,down,DakhaBrakha,Монах,49,10,103,,,,
56,up,LADIPOE & Buju,Feeling,73,6,35,,,,
57,up,Рустам Нахушев,Три желания,71,15,69,,,,
58,up,Dai Verse,Cocaine,72,12,24,,,,
59,-,Василь Зінкевич & Назарій Яремчук,Червона Рута (1970) [feat. Анс. Смерічка],-,23,2,,,,
60,up,Joryj Kłoc,Ráduj Zémle,65,57,5,,,,
61,up,Shamkhan Daldaev,"Кавказ, Ч. 1",74,14,71,,,,
62,up,Joryj Kłoc,Stojála Sósna,62,53,5,,,,
63,up,Joryj Kłoc,Zágralo Moré,69,52,5,,,,
64,up,Zaur Magomadov,It Is Difficult for the Smokers,91,7,82,,,,
65,up,Joryj Kłoc,W Nedilü Ráno,75,56,5,,,,
66,down,Joryj Kłoc,Dobryj Vam Veczir,59,54,5,,,,
67,up,Aleksandr Serov,Ты Меня Любишь,80,20,57,,,,
68,-,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),-,9,5,,,,
69,-,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Я не колдунья,-,47,19,,,,
70,up,Rema,Soundgasm,79,7,30,,,,
71,down,Joryj Kłoc,Kury Popili,61,56,4,,,,
72,down,Роберт Катчиев,Музыка на всю,47,18,10,,,,
73,down,Joryj Kłoc,Bog Jemu,66,51,5,,,,
74,down,Joryj Kłoc,Koza: Riżky,63,59,4,,,,
75,up,DakhaBrakha,Karpatskyi Rep,77,18,83,,,,
76,down,Joryj Kłoc,Pan Gospodar,58,58,5,,,,
77,up,MOZGI,Козацький mix,84,4,16,,,,
78,down,Joryj Kłoc,Jásen Svit,68,57,5,,,,
79,down,Joryj Kłoc,W Środku Ogródeczka,70,55,4,,,,
80,down,Joryj Kłoc,"Zapáska, Kowbáska",64,53,5,,,,
81,up,Buju,Italy (feat. Blaq Diamond) [Refix],83,14,2,,,,
82,down,Joryj Kłoc,Z Nászczada Svitá,67,55,5,,,,
83,down,HOFMANNITA,Степень Искренности,53,17,15,,,,
84,down,Buju,Outside,76,12,33,,,,
85,down,Ислам Итляшев,Зачем я отпускаю,82,19,16,,,,
86,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Горячий кофе,88,83,3,,,,
87,-,Володимир Іжицький,"Теща, дай на машину",-,28,8,,,,
88,-,BrainStorm,Maybe,-,33,53,,,,
89,-,Шамиль Кашешов,Потому что я влюблён,-,45,24,,,,
90,up,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),92,14,61,,,,
91,-,Oleh Skrypka,Christmas Carol,-,63,5,,,,
92,down,The Jewish Starlight Orchestra,Hava Nagila,56,56,2,,,,
93,down,Yung Anime,Tokyo Ghoul Opening (Unravel),81,55,10,,,,
94,down,Nino Katamadze & Insight,Olei,93,24,43,,,,
95,-,Nicolae Guță & Sorina,Nunta,-,26,7,,,,
96,-,Manu Chao,Bongo Bong,-,11,30,,,,
97,down,AV,Big Thug Boys,87,14,25,,,,
98,-,Александр Морозов,Фантазер,-,19,38,,,,
99,-,Panjabi MC,Mundian to Bach Ke,-,40,29,,,,
100,down,Zlatan,Ale Yi,46,29,13,,,,
