Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,8,,,,
2,up,Канги,Эйя,2,1,13,,,,
3,up,Ислам Итляшев,Она любила розы,3,1,29,,,,
4,up,Ислам Итляшев & Султан Лагучев,Хулиган,4,4,3,,,,
5,up,Ислам Итляшев,На нервах,5,2,27,,,,
6,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,6,1,62,,,,
7,up,Murat Tkhagalegov,Я с ней кайфую,7,5,12,,,,
8,up,Chani Nattan,Power (feat. Inderpal Moga),31,7,3,,,,
9,up,Dangbana Republik & Bella Shmurda,Rush,28,9,7,,,,
10,up,Ислам Итляшев,"Сердце, не ревнуй",11,7,6,,,,
11,down,Ислам Итляшев,Улетаю,10,6,13,,,,
12,up,Joeboy,Focus,17,8,6,,,,
13,up,Denis Maydanov,Время-наркотик,20,5,63,,,,
14,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,8,2,71,,,,
15,down,Rema,Bounce,9,9,3,,,,
16,down,Ислам Итляшев,Салам алейкум братьям,13,3,68,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,2,71,,,,
18,down,Wizkid,Ginger (feat. Burna Boy),12,3,20,,,,
19,up,Ayra Starr,Away,19,10,8,,,,
20,up,Sweet Medicine,I Love the Night,24,6,27,,,,
21,down,Gipsy Kings,Bamboleo,18,12,43,,,,
22,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,6,69,,,,
23,up,Olamide,Infinity (feat. Omah Lay),27,4,23,,,,
24,-,Tesher,Jalebi Baby,-,4,1,,,,
25,down,CKay,Felony,22,20,9,,,,
26,up,DakhaBrakha,Монах,36,10,65,,,,
27,down,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),15,14,25,,,,
28,down,Gyakie,Forever,16,13,8,,,,
29,down,Rexxie & MohBad,Kpk (Ko Por Ke),21,15,6,,,,
30,up,Рустам Нахушев,Цыганочка,33,17,36,,,,
31,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),48,31,11,,,,
32,up,Davido,The Best (feat. Mayorkun),43,3,18,,,,
33,down,Murat Tkhagalegov,Украдёт и позовёт,26,11,49,,,,
34,up,Davido,Jowo,51,5,18,,,,
35,up,Zaur Magomadov,It Is Difficult for the Smokers,68,7,51,,,,
36,up,Александр Морозов,Фантазер,82,19,12,,,,
37,up,Nino Katamadze & Insight,Once in the Street,99,17,52,,,,
38,down,Yonderling,West Window,32,12,31,,,,
39,up,Cantalia,Bella ciao,54,14,32,,,,
40,-,Рейсан Магомедкеримов,Мир Кавказу,-,34,13,,,,
41,down,Giorgos Mazonakis,Savvato,14,10,53,,,,
42,up,Wizkid,No Stress,64,8,25,,,,
43,-,Ice Prince,KOLO (feat. Oxlade),-,21,1,,,,
44,down,Giorgos Mazonakis,Gucci Forema,35,9,50,,,,
45,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,53,6,22,,,,
46,down,Wizkid,Essence,30,2,20,,,,
47,up,Davido,Holy Ground (feat. Nicki Minaj),90,4,17,,,,
48,-,Malouma,Yarab,-,48,2,,,,
49,up,Deva Premal,Jai Radha Madhav,69,40,22,,,,
50,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,50,6,,,,
51,down,Султан Лагучев,К тебе тянусь,34,25,6,,,,
52,-,Joeboy,Lonely,-,14,15,,,,
53,-,Joeboy,Show Me,-,16,4,,,,
54,down,Trap Calin,La Calin (Call Me),39,9,37,,,,
55,up,Wizkid,Reckless,56,11,17,,,,
56,-,Falz,Squander (feat. Niniola),-,42,9,,,,
57,-,Burna Boy,Comma,-,24,11,,,,
58,up,Davido,Something Fishy,59,8,16,,,,
59,-,Рейсан Магомедкеримов,Сердце как лёд,-,22,32,,,,
60,-,Koutev Bulgarian National Ensemble,"Bre, Petrunko (Ho! Dear Petroona)",-,17,11,,,,
61,-,Burna Boy,23,-,6,26,,,,
62,up,Wizkid,Mighty Wine,97,15,16,,,,
63,-,Wardruna,EhwaR,-,63,1,,,,
64,-,Davido,Very Special,-,14,8,,,,
65,up,Secret Garden,Song from a Secret Garden,89,62,15,,,,
66,down,Wizkid,True Love,40,20,19,,,,
67,-,Oxlade,DKT,-,33,16,,,,
68,-,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,-,24,28,,,,
69,-,Danheim,Hrungnir,-,69,1,,,,
70,-,Mix Naija,Pour Me Water,-,70,1,,,,
71,-,Danheim,Berserkir,-,41,1,,,,
72,-,Khaled,Aicha (version mixte),-,32,7,,,,
73,-,Danheim,Framganga,-,73,2,,,,
74,-,Fireboy DML,Champ (feat. D Smoke),-,20,11,,,,
75,down,Demis Roussos,From Souvenirs to Souvenirs,42,8,52,,,,
76,down,DakhaBrakha,Baby,37,15,58,,,,
77,-,Аркадий Кобяков,А над лагерем ночь,-,47,16,,,,
78,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,16,17,,,,
79,-,Panjabi MC,Mundian to Bach Ke,-,40,20,,,,
80,-,BrainStorm,Maybe,-,33,34,,,,
81,-,Rema,Peace of Mind,-,21,9,,,,
82,down,Nick Box,Slow Fall,44,31,26,,,,
83,-,Deva Premal,Idé Weré Weré,-,49,7,,,,
84,down,Khruangbin,Summer Madness (Exclusive Cover Version),38,15,18,,,,
85,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,29,11,13,,,,
86,-,BLOOM,La Vida Habla,-,60,6,,,,
87,up,Irma,I Know,95,38,2,,,,
88,-,Dean Evenson & Li Xiangting,Healing Breeze,-,16,11,,,,
89,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,89,1,,,,
90,-,Davido,Tanana,-,13,13,,,,
91,-,Soundnesia,Rain sound in Matsuhimetouge,-,41,1,,,,
92,down,Olamide,Loading (feat. Bad Boy Timz),76,13,23,,,,
93,-,Melvitto,Wait for You (feat. Oxlade),-,63,2,,,,
94,-,Tamila Sagaipova,Мой Нанак,-,58,1,,,,
95,down,Murat Tkhagalegov,Фальшивая дама,47,46,3,,,,
96,down,HOFMANNITA,В Моем Мире,85,5,14,,,,
97,down,Trap Calin,La Calin (Durmus) [feat. Trap Music],55,48,14,,,,
98,-,Joeboy,Runaway,-,32,4,,,,
99,down,Shamkhan Daldaev,"Кавказ, Ч. 1",84,14,40,,,,
100,-,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],-,100,1,,,,
