Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yaroslav Evdokimov,Фантазёр,1,1,28,,,,
2,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,2,2,28,,,,
3,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,6,1,19,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,28,,,,
5,up,Iosif Kobzon,День Победы,16,5,3,,,,
6,down,Zhenya Lubich,Russian Girl,3,1,13,,,,
7,down,Denis Maydanov,Время-наркотик,5,5,20,,,,
8,down,Ислам Итляшев,Салам алейкум братьям,7,3,25,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,6,26,,,,
10,up,Bad Boy Timz,Mj,10,4,6,,,,
11,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,9,2,11,,,,
12,up,LADIPOE & Simi,Know You (feat. Simi),14,2,5,,,,
13,up,Tarkan,Dudu,17,7,23,,,,
14,up,DakhaBrakha,Монах,22,10,24,,,,
15,up,Giorgos Mazonakis,Savvato,20,10,14,,,,
16,up,Oxlade,AWAY,21,12,9,,,,
17,up,Fireboy DML,Vibration,34,12,25,,,,
18,up,Joeboy,Call,18,11,6,,,,
19,up,Zaur Magomadov,It Is Difficult for the Smokers,28,7,10,,,,
20,down,AlkaMusic,African Girl,15,15,3,,,,
21,up,Rema & Rvssian,Beamer (Bad Boys),26,2,13,,,,
22,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],24,18,11,,,,
23,up,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,29,18,11,,,,
24,up,DakhaBrakha,Baby,25,15,22,,,,
25,down,Demis Roussos,From Souvenirs to Souvenirs,23,8,11,,,,
26,up,Arash,One Night in Dubai (feat. Helena),43,25,10,,,,
27,up,Fireboy DML,Scatter,51,12,24,,,,
28,down,Dschinghis Khan,Moskau,27,19,16,,,,
29,up,Giorgos Mazonakis,Gucci Forema,39,9,12,,,,
30,up,DakhaBrakha,Karpatskyi Rep,32,18,18,,,,
31,up,Fireboy DML,Like I Do,37,13,23,,,,
32,down,Nino Katamadze & Insight,Once in the Street,30,17,17,,,,
33,-,ROZE.,Ileke,-,33,1,,,,
34,up,Koutev Bulgarian National Ensemble,"Bre, Petrunko (Ho! Dear Petroona)",35,17,7,,,,
35,up,Falz,Bop Daddy (feat. Ms Banks),49,18,9,,,,
36,up,Shamkhan Daldaev,"Кавказ, Ч. 1",48,14,8,,,,
37,down,DakhaBrakha,Dostochka,36,2,8,,,,
38,down,Рейсан Магомедкеримов,Сердце как лёд,33,22,9,,,,
39,up,Korede Bello,Mi Casa Su Casa,44,36,2,,,,
40,up,DakhaBrakha,Vynnaya Ya,46,1,8,,,,
41,-,Рустам Нахушев,Цыганочка,-,17,3,,,,
42,-,MarcyKeyz,Ginger (feat. Zinoleesky),-,42,1,,,,
43,up,BrainStorm,Maybe,53,33,6,,,,
44,up,Murat Tkhagalegov,Украдёт и позовёт,84,11,8,,,,
45,up,Denis Maydanov,Вечная любовь,45,14,13,,,,
46,-,Kemini,Dance (Remix) [feat. Ikpa Udo],-,46,1,,,,
47,down,Deva Premal,Gayatri Mantra,38,26,10,,,,
48,up,Manu Chao,Bongo Bong,55,11,10,,,,
49,down,Nisha Narsai & Sheela Bringi,Hari Om,41,25,9,,,,
50,-,Rema,Dumebi,-,27,2,,,,
51,up,Lilo,Болезненно,100,38,9,,,,
52,down,Craig Kohland & Shaman's Dream,Storm of Prayers,50,21,9,,,,
53,up,Deva Premal,Jai Radha Madhav,68,40,7,,,,
54,down,Hang Massive,Warmth of the Sun's Rays,42,32,7,,,,
55,up,Артур Текеев,Каблучки,63,32,10,,,,
56,down,Leonid Utesov,У Чёрного моря,54,54,5,,,,
57,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,62,36,6,,,,
58,up,Trap Calin,La Calin (Ambroski) [feat. Trap City],59,46,6,,,,
59,up,Aleksandr Serov,Ты Меня Любишь,64,20,8,,,,
60,down,Tobi King,Loli Mou,56,38,9,,,,
61,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),52,27,13,,,,
62,up,Secret Garden,Song from a Secret Garden,83,62,5,,,,
63,-,ZITKANI,Sea,-,63,1,,,,
64,-,Stonebwoy,Ololo (feat. Teni),-,64,1,,,,
65,-,Dro X Yani,40 %,-,65,1,,,,
66,up,Peruzzi,Gunshot,98,20,12,,,,
67,-,Ploho & Молчат Дома,По краю острова,-,35,1,,,,
68,-,Nino Katamadze & Insight,Once in the Street,-,26,10,,,,
69,-,Рустам Нахушев,Три желания,-,15,1,,,,
70,-,OMFO,Magic Mamaliga,-,48,6,,,,
71,-,Іво Бобул,Все золото світу,-,71,1,,,,
72,-,Panjabi MC,Mundian to Bach Ke,-,40,3,,,,
73,up,Nino Katamadze & Insight,Olei,79,24,11,,,,
74,-,DakhaBrakha,Specially for You,-,61,4,,,,
75,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,47,8,,,,
76,down,Ploho,Закладка,72,65,3,,,,
77,down,Danny Lampo,Love Afro,11,11,3,,,,
78,-,Rema,Corny,-,31,4,,,,
79,down,Seun Moon,Ileke,31,31,2,,,,
80,up,DakhaBrakha,Khyma,85,6,8,,,,
81,-,Brokes,Eeny Miney Mo,-,24,1,,,,
82,-,Gipsy Kings,Bamboleo,-,12,1,,,,
83,-,Іво Бобул,А липи цвітуть,-,73,1,,,,
84,-,DakhaBrakha,Весна,-,31,5,,,,
85,-,Wardruna,Helvegen,-,37,3,,,,
86,-,Shamkhan Daldaev,"Кавказ, Ч. 2",-,53,4,,,,
87,-,Timur Mucuraev,Они ушли,-,38,6,,,,
88,down,DakhaBrakha,Im tanzen liebe,76,12,6,,,,
89,-,Шамиль Кашешов,Потому что я влюблён,-,45,3,,,,
90,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,61,45,15,,,,
91,down,Cc Catch,Heaven and Hell,89,58,5,,,,
92,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),60,21,11,,,,
93,-,ВИА Ариель,В краю магнолий,-,93,1,,,,
94,-,Conjure One,Tears from the Moon (feat. Sinead O'Connor),-,52,5,,,,
95,up,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",97,36,5,,,,
96,up,Dakh Daughters,Shcho Ty Sobi Dumaiesh?,96,96,2,,,,
97,-,Skryabin,Kolomyіky (Live),-,2,1,,,,
98,-,Timur Mucuraev,Если духом ты слаб,-,13,3,,,,
99,down,Анатолій Солов'яненко,"Ніч, яка місячна",73,64,2,,,,
100,-,Ploho,Сердце получает нож,-,100,1,,,,
