Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Пиріг,Гаї шумлять (1913),1,1,3,,,,
2,up,Ionut Cercel,Made in Romania,2,1,68,,,,
3,up,YARMAK,RAGNAROK,3,1,55,,,,
4,up,Zolotoe Koltso Ensemble & Nadezhda Kadysheva,Плывёт веночек,4,4,5,,,,
5,up,Тимерболат,Погасли свечи,5,3,135,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,6,238,,,,
7,up,Любов Чайковська,Намалюй Мені Ніч  (1965),10,6,120,,,,
8,up,Seeya,Chocolata (Remix Song),8,5,122,,,,
9,up,Халиф Атуев,Ва Марьяна,9,6,22,,,,
10,down,Ladaniva,Jako,6,1,5,,,,
11,up,Тимерболат,Нет дороги назад,11,10,123,,,,
12,up,Sherine,Sabry 'Aalil,12,4,33,,,,
13,up,Giorgos Mazonakis,Gucci Forema,14,9,212,,,,
14,up,Dom La Nena,Batuque (Jeremy Sole & Atropolis Remix),16,14,4,,,,
15,up,BumeR,Не плачь,18,10,22,,,,
16,up,Timur Mucuraev,Если духом ты слаб,17,13,156,,,,
17,up,Denis Maydanov,Время-наркотик,20,5,232,,,,
18,up,Smyslovye Gallyutsinatsii,Вечно молодой,21,12,4,,,,
19,down,Totó La Momposina,La Verdolaga,15,9,16,,,,
20,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,19,1,231,,,,
21,up,Barbatuques,Baianá,23,17,4,,,,
22,up,Пиріг,Ви знаєте як липа шелестить (06.05.1911),37,22,2,,,,
23,down,Shantel,Disko Boy,22,17,6,,,,
24,up,Hassan abou el Seoud,Shik Shak Shok,25,5,20,,,,
25,up,Omah Lay,soso,27,11,84,,,,
26,up,Ayra Starr & GIVĒON,Last Heartbreak Song,71,26,2,,,,
27,up,АСАФАТОV,Пробач,28,8,6,,,,
28,down,Cantalia,Bella ciao,26,14,193,,,,
29,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,29,2,235,,,,
30,down,Юрій Гуляєв,Києве Мій (1962),13,12,124,,,,
31,up,Пиріг,La bella fornarina (1921),34,31,2,,,,
32,down,DakhaBrakha,Монах,31,10,230,,,,
33,down,Manu Chao,Bongo Bong,30,11,136,,,,
34,up,Пиріг,"Хоч би чи дощ, чи завірюха (15.12.1911)",75,34,2,,,,
35,up,DakhaBrakha,Karpatskyi Rep,36,18,210,,,,
36,down,Elyanna,Callin' U (Tamally Maak),32,24,7,,,,
37,up,Nicolae Guță & Sorina,Nunta,52,26,76,,,,
38,up,Казбек Эльмурзаев,Тебе будет легче без меня,51,24,4,,,,
39,up,DakhaBrakha,Baby,40,15,219,,,,
40,down,Sheluvsrock3t & LIL MORFY,Молчание,35,19,34,,,,
41,up,Пиріг,Хор лісових дзвіночків (1917),55,41,2,,,,
42,up,Denis Maydanov,Вечная любовь,44,14,207,,,,
43,down,Володимир Іжицький,"Теща, дай на машину",41,28,111,,,,
44,up,Kabusa Oriental Choir,Soso,50,37,30,,,,
45,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,43,2,240,,,,
46,down,АСАФАТОV,Танцюй,24,13,4,,,,
47,down,Сергій Піскун,Марія,42,30,84,,,,
48,down,Тимерболат,"Грозный, ты держал врага",38,30,116,,,,
49,down,DakhaBrakha,Весна,46,31,142,,,,
50,down,Сергей Наговицын,"До свидания, кореша",48,34,64,,,,
51,up,DakhaBrakha,Sukhyi Dub,68,7,46,,,,
52,up,Afterclapp,Capitão de Areia,56,31,4,,,,
53,down,Юлія Пашковська,Троянди На Пероні  (1967),33,33,96,,,,
54,up,Shantel,Disko Partizani,54,19,85,,,,
55,up,Пиріг,В темряві ночі (1909-1910),72,51,2,,,,
56,down,Timur Mucuraev,Жизни суета,39,35,91,,,,
57,up,Пиріг,Подивилась ясно (1918),74,57,2,,,,
58,down,BOBI & BOBA,Bobi-Boba,47,29,52,,,,
59,up,Dakh Daughters,Rozy,59,38,103,,,,
60,up,Oscar Benton,Bensonhurst Blues,64,45,75,,,,
61,up,Megi Gogitidze,Mikvarxar Metki,63,25,88,,,,
62,up,Zaur Magomadov,It Is Difficult for the Smokers,70,7,181,,,,
63,down,Тимерболат,Добро пожаловать в Ад!,57,15,119,,,,
64,down,Banderas,Alma de Guitarra,60,52,4,,,,
65,down,Riccardo Fogli,Storie di tutti I giorni,61,47,62,,,,
66,down,卡洛斯賈德爾,Por Una Cabeza,49,30,76,,,,
67,up,Skryabin,Kolomyіky (Live),69,2,137,,,,
68,down,Amr Diab,Tamly Maak,66,56,4,,,,
69,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Я не колдунья,62,47,39,,,,
70,up,Пиріг,Сонячні...,90,70,2,,,,
71,up,Wszystko & Ladies` Trio,Намалюй Мені Ніч,92,71,21,,,,
72,up,Deva Premal,Gayatri Mantra,76,26,165,,,,
73,down,Пиріг,Зі смутком на серці (1910-1911),58,58,2,,,,
74,up,Nxnja Beats,Sensei,80,38,24,,,,
75,up,Ислам Итляшев,Салам алейкум братьям,85,3,237,,,,
76,up,Vladimir Vysotsky & Melodiya,Вариации на цыганскую тему / Цыганочка,81,23,18,,,,
77,down,Nino Katamadze & Insight,Once in the Street,45,17,185,,,,
78,up,Rema,Charm,86,74,4,,,,
79,down,Nino Katamadze & Insight,Olei,65,24,86,,,,
80,down,Danheim,Berserkir,73,41,73,,,,
81,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,70,2,,,,
82,up,Timur Mucuraev,Быль,91,82,2,,,,
83,-,Пиріг,"Не Зевс, не Пан (1918)",-,83,1,,,,
84,up,АСАФАТОV,Дзеркало,88,17,80,,,,
85,down,DakhaBrakha,Dostochka,84,2,27,,,,
86,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,83,11,182,,,,
87,down,Пиріг,А я у гай ходила (1913),77,77,2,,,,
88,down,Ayra Starr & Seyi Vibez,Bad Vibes,53,39,5,,,,
89,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),82,52,23,,,,
90,-,Артур Текеев,Каблучки,-,32,110,,,,
91,down,Сергей Наговицын,Потерянный край,78,51,52,,,,
92,-,Тимерболат,Жизнь прошла (Новая версия),-,64,24,,,,
93,down,Victony & Asake,Stubborn,67,52,5,,,,
94,down,Пиріг і Батіг,Танго смерті,89,89,2,,,,
95,down,Тимерболат,Кровавый горизонт,79,46,56,,,,
96,-,Dakh Daughters,Людина,-,90,7,,,,
97,-,Lil 6 Odd,Graduated Out the Trap V2,-,97,1,,,,
98,-,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,-,36,39,,,,
99,-,DakhaBrakha,Specially for You,-,61,33,,,,
100,down,Smyslovye Gallyutsinatsii,"Всё в порядке (Из к/ф ""Тайный город"")",96,85,4,,,,
