Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,34,,,,
2,up,SHUMEI,Вона була така (acoustick),3,2,35,,,,
3,down,SHUMEI,Тривога,2,1,36,,,,
4,up,Султан Лагучев,Горький вкус,5,1,96,,,,
5,down,Manu Chao,Me Gustas Tu,4,2,48,,,,
6,up,Ислам Итляшев,Она любила розы,7,1,117,,,,
7,up,Wizkid,2 Sugar (feat. Ayra Starr),60,7,2,,,,
8,up,Rema,Calm Down,8,3,41,,,,
9,down,Любов Чайковська,Намалюй Мені Ніч  (1965),6,6,39,,,,
10,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,64,,,,
11,down,Канги,Эйя,10,1,101,,,,
12,down,Султан Лагучев,Между нами война,11,1,78,,,,
13,down,Султан Лагучев,Люблю и ненавижу,12,1,44,,,,
14,down,Jalsomino,Чорнобаївка,13,5,33,,,,
15,up,Burak,Rastafari,49,13,2,,,,
16,down,Burna Boy,Last Last,15,7,28,,,,
17,down,Ислам Итляшев,На нервах,16,2,115,,,,
18,up,Wizkid,Money & Love,20,18,3,,,,
19,down,Skryabin,Kolomyіky (Live),17,2,56,,,,
20,down,Denis Maydanov,Время-наркотик,14,5,151,,,,
21,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,6,157,,,,
22,up,Wizkid,Wow (feat. Skepta & Naira Marley),73,22,2,,,,
23,down,Ислам Итляшев & Султан Лагучев,Хулиган,22,4,91,,,,
24,up,Wizkid,Balance,72,24,2,,,,
25,down,Giorgos Mazonakis,Gucci Forema,21,9,131,,,,
26,up,Megi Gogitidze,Mikvarxar Metki,78,25,7,,,,
27,down,Тимерболат,Погасли свечи,23,3,54,,,,
28,down,Timur Mucuraev,Если духом ты слаб,19,13,75,,,,
29,down,Victony,Soweto,24,20,11,,,,
30,up,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),75,30,2,,,,
31,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],30,2,50,,,,
32,down,Султан Лагучев,А я сегодня буду пьяным,31,8,61,,,,
33,up,Cantalia,Bella ciao,37,14,112,,,,
34,up,Wizkid,Everyday,74,34,2,,,,
35,down,Юрій Гуляєв,Києве Мій (1962),28,12,43,,,,
36,down,Ayra Starr,Rush,27,6,10,,,,
37,down,DakhaBrakha,Baby,29,15,138,,,,
38,up,DakhaBrakha,Монах,41,10,149,,,,
39,down,Рейсан Магомедкеримов & Михаил Черняев,Королева,33,12,49,,,,
40,up,Wizkid,Flower Pads,76,40,2,,,,
41,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,40,2,158,,,,
42,down,Murat Tkhagalegov,Я с ней кайфую,38,5,100,,,,
43,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",87,26,2,,,,
44,up,Wizkid,Frames (Who's Gonna Know),82,44,2,,,,
45,down,Султан Лагучев,Любовь хулигана,34,4,49,,,,
46,up,Володимир Іжицький,"Теща, дай на машину",54,28,30,,,,
47,up,Wizkid,Deep,77,47,2,,,,
48,down,Young Jonn,Xtra Cool,25,20,8,,,,
49,down,DakhaBrakha,Karpatskyi Rep,42,18,129,,,,
50,down,Тимерболат,Нет дороги назад,26,10,42,,,,
51,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,39,2,159,,,,
52,down,Loud Urban Choir,Bloody Samaritan (Cover),35,13,28,,,,
53,down,Demis Roussos,From Souvenirs to Souvenirs,46,8,130,,,,
54,down,Seeya,Chocolata (Remix Song),32,5,41,,,,
55,up,Dj Jabato,Goodbye ( jabato clean) [Remix],58,18,59,,,,
56,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,36,11,101,,,,
57,down,Skryabin,Бандерштатівські коломийки (Live),45,7,39,,,,
58,up,Wizkid,Special (feat. Don Toliver),81,58,2,,,,
59,up,Wizkid,Pressure,79,59,2,,,,
60,down,Gipsy Kings,Bamboleo,44,12,125,,,,
61,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,48,1,150,,,,
62,down,Omah Lay & Justin Bieber,Attention,47,30,26,,,,
63,up,Wizkid,Plenty Loving,83,63,2,,,,
64,down,Ислам Итляшев,Салам алейкум братьям,51,3,156,,,,
65,down,Ислам Итляшев,"Сердце, не ревнуй",53,7,94,,,,
66,down,Ислам Итляшев,Улетаю,56,6,101,,,,
67,down,Emre Denis Savaşkan,Your Body Next To Me,57,32,23,,,,
68,down,Ислам Итляшев,Больше не нужна,59,6,63,,,,
69,down,Ayra Starr & Sun-El Musician,Bloody Samaritan (Sun-El Musician Remix),52,6,23,,,,
70,down,DakhaBrakha,Весна,55,31,61,,,,
71,down,CKay,love nwantiti (feat. Jah Khalib),62,1,48,,,,
72,down,Bella Shmurda & Omah Lay,Put It in (Philo),43,24,9,,,,
73,down,Рустам Нахушев,Цыганочка,63,17,113,,,,
74,down,Рейсан Магомедкеримов,Сердце как лёд,50,22,65,,,,
75,down,Yaroslav Evdokimov,Фантазер,71,49,21,,,,
76,down,Fireboy DML,Bandana,67,13,19,,,,
77,down,Тимерболат,"Грозный, ты держал врага",66,30,35,,,,
78,down,Тимерболат,Добро пожаловать в Ад!,61,15,38,,,,
79,down,Юлія Пашковська,Троянди На Пероні  (1967),64,33,17,,,,
80,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),86,9,45,,,,
81,up,Deva Premal,Gayatri Mantra,95,26,87,,,,
82,down,Denis Maydanov,Вечная любовь,69,14,126,,,,
83,down,Тимерболат,"Мама приезжай, ты меня забери",70,7,41,,,,
84,up,Дмитро Гнатюк,Черемшина (1965),84,71,19,,,,
85,-,Khaled,Aicha (version mixte),-,32,50,,,,
86,up,KRUTЬ,ОК,98,39,48,,,,
87,up,Рустам Нахушев,Три желания,100,15,101,,,,
88,-,Manu Chao,Bongo Bong,-,11,55,,,,
89,up,Aleksandr Serov,Ты Меня Любишь,94,20,86,,,,
90,-,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],-,90,1,,,,
91,-,Mavokali,Commando,-,30,1,,,,
92,up,Ансамбль Мрія,Зоряна Ніч  (1966),92,78,4,,,,
93,down,Asake,Peace Be Unto You (PBUY),65,13,23,,,,
94,-,Dakh Daughters,Rozy,-,38,31,,,,
95,-,Nino Katamadze & Insight,Once in the Street,-,17,118,,,,
96,up,Omah Lay,soso,97,11,19,,,,
97,down,Сергій Піскун,Марія,91,30,21,,,,
98,down,Дмитро Гнатюк,Два Кольори (1966),96,58,16,,,,
99,-,Panjabi MC,Mundian to Bach Ke,-,40,47,,,,
100,down,Danheim,Berserkir,80,41,12,,,,
