Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,17,,,,
2,up,Ислам Итляшев,Она любила розы,2,1,38,,,,
3,up,Канги,Эйя,3,1,22,,,,
4,up,Ислам Итляшев & Султан Лагучев,Хулиган,4,4,12,,,,
5,up,Ислам Итляшев,На нервах,5,2,36,,,,
6,up,LADIPOE & Buju,Feeling,43,6,2,,,,
7,up,Murat Tkhagalegov,Я с ней кайфую,9,5,21,,,,
8,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,6,1,71,,,,
9,up,Denis Maydanov,Время-наркотик,16,5,72,,,,
10,up,Ислам Итляшев,Улетаю,21,6,22,,,,
11,down,Blaqbonez,Bling (feat. Amaarae & Buju),10,10,6,,,,
12,down,Burna Boy,Kilometre,7,7,3,,,,
13,down,Ислам Итляшев,"Сердце, не ревнуй",12,7,15,,,,
14,up,Wizkid,Essence,23,2,29,,,,
15,up,Султан Лагучев,Убегай,15,7,9,,,,
16,up,Giorgos Mazonakis,Gucci Forema,42,9,59,,,,
17,down,Ислам Итляшев,Салам алейкум братьям,11,3,77,,,,
18,up,Султан Лагучев,Огнеопасная,26,13,6,,,,
19,up,Александр Морозов,Фантазер,30,19,21,,,,
20,up,Murat Tkhagalegov,Украдёт и позовёт,22,11,58,,,,
21,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,17,2,80,,,,
22,down,Dom La Nena,Batuque,8,8,6,,,,
23,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,20,2,,,,
24,down,Blaqbonez,Fendi (feat.  Joeboy),20,20,3,,,,
25,up,Demis Roussos,From Souvenirs to Souvenirs,29,8,58,,,,
26,down,HOFMANNITA,РЕЙВ!,13,5,5,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,2,80,,,,
28,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,6,78,,,,
29,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,14,11,22,,,,
30,down,Gipsy Kings,Bamboleo,28,12,52,,,,
31,up,DakhaBrakha,Монах,55,10,72,,,,
32,up,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),38,14,34,,,,
33,down,Рустам Нахушев,Цыганочка,18,17,45,,,,
34,up,Wizkid,Ginger (feat. Burna Boy),50,3,29,,,,
35,down,Рустам Нахушев,Три желания,24,15,43,,,,
36,up,Joeboy,Focus,58,8,15,,,,
37,up,Joeboy,Show Me,61,16,13,,,,
38,up,Davido,La La (feat. Ckay),45,12,23,,,,
39,down,Laycon,Verified (feat. Mayorkun),25,25,3,,,,
40,-,Wardruna,Helvegen,-,37,19,,,,
41,-,Goga Mafiozi,Red,-,41,1,,,,
42,-,KRUTЬ,ОК,-,39,15,,,,
43,down,DakhaBrakha,Baby,41,15,63,,,,
44,up,Rema,Bounce,91,9,12,,,,
45,down,Denis Maydanov,Вечная любовь,39,14,56,,,,
46,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",86,8,28,,,,
47,up,CKay,Felony,59,20,17,,,,
48,up,Lilo,Болезненно,62,38,23,,,,
49,down,Davido,The Best (feat. Mayorkun),33,3,27,,,,
50,up,Rexxie & MohBad,Kpk (Ko Por Ke),65,15,15,,,,
51,up,Davido,Jowo,71,5,24,,,,
52,-,Инструментальный ансамбль п/у Д. Ашкенази & Klavdiya Shulzhenko,Синий платочек,-,52,1,,,,
53,down,Olamide,Infinity (feat. Omah Lay),34,4,32,,,,
54,-,Wizkid,No Stress,-,8,29,,,,
55,-,Аркадий Кобяков,А над лагерем ночь,-,55,5,,,,
56,-,Olamide,Rock,-,7,1,,,,
57,-,Manu Chao,Me Gustas Tu,-,2,11,,,,
58,-,Wizkid,Sweet One,-,22,20,,,,
59,down,Aleksandr Serov,Ты Меня Любишь,36,20,36,,,,
60,-,Runtown,Praises (feat. Minz),-,60,1,,,,
61,down,Dean Evenson & Li Xiangting,Healing Breeze,57,16,18,,,,
62,-,Wardruna,Fehu,-,36,7,,,,
63,-,Magamet Dzybov,Доля воровская,-,63,1,,,,
64,up,Yonderling,West Window,85,12,39,,,,
65,-,Ислам Итляшев,Джигиты,-,65,1,,,,
66,-,Panjabi MC,Mundian to Bach Ke,-,40,24,,,,
67,-,Fortepiano Spa,Piano Spa - Calm Relaxing Piano Spa Music with Water Sounds,-,67,2,,,,
68,-,Goga Mafiozi,Me,-,68,1,,,,
69,-,Irma,I Know,-,38,4,,,,
70,-,Аркадий Кобяков,Скрипач,-,70,2,,,,
71,-,Anonymous Music,Rest On Kashy (feat. Barry Jhay & Shakur),-,71,1,,,,
72,down,Zaur Magomadov,It Is Difficult for the Smokers,37,7,59,,,,
73,-,Masterkraft & Phyno,Egbon,-,49,3,,,,
74,-,Nick Box,Slow Fall,-,31,33,,,,
75,-,Аркадий Кобяков,Я брошу мир к твоим ногам,-,75,1,,,,
76,up,Ice Prince,KOLO (feat. Oxlade),98,21,8,,,,
77,-,Сергей Наговицын,Потерянный край,-,51,3,,,,
78,down,Артур Текеев,Каблучки,47,32,45,,,,
79,up,Burna Boy,23,88,6,34,,,,
80,-,Stas Mikhaylov,Ты моя,-,80,1,,,,
81,down,Khaled,Aicha (version mixte),35,32,12,,,,
82,-,Giorgos Mazonakis,Nikotini,-,34,2,,,,
83,down,Nino Katamadze & Insight,Once in the Street,77,17,59,,,,
84,-,Dangbana Republik & Bella Shmurda,World,-,41,3,,,,
85,-,SATI ETHNICA,Kali,-,85,1,,,,
86,-,Goga Mafiozi,Saturn,-,86,1,,,,
87,-,Шамиль Кашешов,Теплый ветер,-,87,1,,,,
88,up,HOFMANNITA,Революция,96,23,9,,,,
89,-,Joeboy,OH,-,47,5,,,,
90,-,Goga Mafiozi,Dingo,-,90,1,,,,
91,-,Рустам Нахушев,Весна пришла,-,91,1,,,,
92,down,Рейсан Магомедкеримов,Сердце как лёд,46,22,38,,,,
93,down,HOFMANNITA,В Моем Мире,54,5,23,,,,
94,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,15,24,,,,
95,-,Joeboy,Door,-,31,5,,,,
96,-,Falz,Squander (feat. Niniola),-,42,11,,,,
97,-,Laycon,All over Me,-,97,1,,,,
98,down,Crayon & Rema,Too Correct,60,44,4,,,,
99,-,Kwesi Arthur & Joeboy,Baajo,-,70,6,,,,
100,down,Dangbana Republik & Bella Shmurda,Rush,51,9,16,,,,
