Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,25,,,,
2,up,Ислам Итляшев,Она любила розы,2,1,46,,,,
3,up,Канги,Эйя,3,1,30,,,,
4,up,Султан Лагучев,Между нами война,4,1,7,,,,
5,up,Wizkid,Essence,11,2,37,,,,
6,down,Ислам Итляшев & Султан Лагучев,Хулиган,5,4,20,,,,
7,down,Ислам Итляшев,На нервах,6,2,44,,,,
8,down,Murat Tkhagalegov,Я с ней кайфую,7,5,29,,,,
9,down,LADIPOE & Buju,Feeling,8,6,10,,,,
10,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,9,1,79,,,,
11,down,Ислам Итляшев,Салам алейкум братьям,10,3,85,,,,
12,up,Buju,Outside,13,12,8,,,,
13,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,26,11,30,,,,
14,up,Wadude,Rice After Beans,63,14,3,,,,
15,up,Султан Лагучев,Убегай,21,7,17,,,,
16,up,Ислам Итляшев,"Сердце, не ревнуй",22,7,23,,,,
17,down,Denis Maydanov,Время-наркотик,15,5,80,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,2,88,,,,
19,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,16,2,88,,,,
20,down,Murat Tkhagalegov,Украдёт и позовёт,14,11,66,,,,
21,up,Рустам Нахушев,Цыганочка,29,17,52,,,,
22,up,AV,Big Thug Boys,31,14,3,,,,
23,up,Ислам Итляшев,"Мирный, красивый край",27,23,3,,,,
24,down,Rema,Soundgasm,12,7,5,,,,
25,up,Султан Лагучев,Огнеопасная,41,13,14,,,,
26,down,Ислам Итляшев,Улетаю,20,6,30,,,,
27,up,Sweet Medicine,I Love the Night,45,6,43,,,,
28,-,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,-,24,40,,,,
29,up,Blaqbonez,Bling (feat. Amaarae & Buju),37,10,14,,,,
30,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,6,86,,,,
31,down,Olamide,Rock,17,7,9,,,,
32,up,Dangbana Republik & Bella Shmurda,Party Next Door,55,15,2,,,,
33,down,Joeboy,Show Me,25,16,21,,,,
34,down,Gipsy Kings,Bamboleo,19,12,60,,,,
35,up,Cantalia,Bella ciao,51,14,44,,,,
36,down,Demis Roussos,From Souvenirs to Souvenirs,28,8,65,,,,
37,down,DakhaBrakha,Karpatskyi Rep,35,18,58,,,,
38,up,Yonderling,West Window,97,12,45,,,,
39,-,Rexxie,Frenemies (feat. Oxlade),-,39,1,,,,
40,-,Dangbana Republik & Bella Shmurda,Far Away,-,25,1,,,,
41,down,Nino Katamadze & Insight,Once in the Street,39,17,66,,,,
42,up,Артур Текеев,Каблучки,84,32,50,,,,
43,-,TURAL EVEREST,Заколдована,-,43,1,,,,
44,down,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),42,14,42,,,,
45,up,Nicolae Guță & Sorina,Nunta,95,26,3,,,,
46,down,DakhaBrakha,Baby,38,15,71,,,,
47,up,Burna Boy,Kilometre,50,7,11,,,,
48,down,Giorgos Mazonakis,Gucci Forema,24,9,67,,,,
49,-,CKay,Felony,-,20,24,,,,
50,-,Wardruna,Helvegen,-,37,23,,,,
51,down,Zaur Magomadov,It Is Difficult for the Smokers,34,7,67,,,,
52,up,Davido,La La (feat. Ckay),81,12,30,,,,
53,-,Dangbana Republik & Bella Shmurda,Soldier Go,-,45,1,,,,
54,-,Davido,Jowo,-,5,31,,,,
55,-,Dom La Nena,Batuque,-,8,11,,,,
56,-,Dangbana Republik & Bella Shmurda,Out There,-,56,1,,,,
57,-,"Raimonds Pauls, Valeriy Leontiev & Laima Vaikule",Vernissage,-,57,4,,,,
58,down,Olamide,Julie,46,29,4,,,,
59,-,Ayra Starr,Away,-,10,18,,,,
60,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,44,20,10,,,,
61,down,DakhaBrakha,Монах,30,10,80,,,,
62,-,Aleksander Kalyanov,За кордон,-,41,1,,,,
63,-,Ислам Итляшев,Доля,-,50,21,,,,
64,up,Артур Саркисян,Рапапам,91,28,5,,,,
65,-,Olamide,Infinity (feat. Omah Lay),-,4,38,,,,
66,-,KOKOROKO,Abusey Junction,-,66,1,,,,
67,-,"Коллектив ""Колокольные звоны""",Праздничный колокольный звон №2,-,67,1,,,,
68,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,15,19,,,,
69,down,Dj Jabato,Goodbye ( jabato clean) [Remix],32,18,4,,,,
70,down,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,58,18,53,,,,
71,-,Rexxie,Boi Boi (feat. Teni),-,71,1,,,,
72,down,Рустам Нахушев,Три желания,48,15,48,,,,
73,-,Olamide,So Much More,-,61,3,,,,
74,down,Khaled,Aicha (version mixte),56,32,18,,,,
75,down,Аркадий Кобяков,Скрипач,61,43,15,,,,
76,down,Александр Морозов,Фантазер,33,19,27,,,,
77,down,Olamide,Somebody (feat. Phyno),47,34,4,,,,
78,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Небо,-,42,2,,,,
79,-,Альбина Царикаева & Фати Царикаева,"Ребёнок, дитя",-,18,13,,,,
80,down,Evgeniy Kemerovskiy,Unknown Ferry,71,71,2,,,,
81,-,Рустам Нахушев,Дай мне огня,-,81,1,,,,
82,-,Dangbana Republik & Bella Shmurda,Rush,-,9,22,,,,
83,up,Рейсан Магомедкеримов,Сердце как лёд,83,22,44,,,,
84,-,Wardruna,Kvitravn,-,49,6,,,,
85,-,Azamat Pheshkhov,Роза,-,67,5,,,,
86,-,Аслан Кятов,Каблучки,-,38,10,,,,
87,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Я не колдунья,59,47,12,,,,
88,-,Ice Prince,KOLO (feat. Oxlade),-,21,15,,,,
89,-,Arash,One Night in Dubai (feat. Helena),-,25,22,,,,
90,-,Joeboy,Oshe,-,44,5,,,,
91,-,DakhaBrakha,А дощик накрапає,-,56,4,,,,
92,-,Joeboy,Runaway,-,32,5,,,,
93,down,Denis Maydanov,Вечная любовь,74,14,61,,,,
94,-,Dangbana Republik & Bella Shmurda,Lako,-,94,1,,,,
95,down,Shamkhan Daldaev,"Кавказ, Ч. 1",43,14,55,,,,
96,-,Dangbana Republik & Bella Shmurda,World,-,41,4,,,,
97,down,Rexxie,All (feat. Davido),23,21,3,,,,
98,down,HOFMANNITA,В Моем Мире,93,5,28,,,,
99,-,Dangbana Republik & Bella Shmurda,Champion,-,98,1,,,,
100,-,A88,The Moon Has Kissed the Sun,-,21,2,,,,
