Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,34,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,2,5,,,,
3,up,Ислам Итляшев,Она любила розы,3,1,55,,,,
4,up,MOZGI,Козацький mix,17,4,3,,,,
5,down,Канги,Эйя,4,1,39,,,,
6,up,Ислам Итляшев & Султан Лагучев,Хулиган,6,4,29,,,,
7,up,Султан Лагучев,Между нами война,10,1,16,,,,
8,up,Ислам Итляшев,На нервах,8,2,53,,,,
9,down,Wizkid,Essence,5,2,46,,,,
10,down,Wizkid,Mood,7,7,3,,,,
11,down,Wizkid,Anoti,9,9,3,,,,
12,up,Султан Лагучев,Магнитофон,12,5,6,,,,
13,up,Adekunle Gold & Davido,High,70,10,2,,,,
14,up,Dai Verse,Cocaine,21,12,8,,,,
15,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,14,1,88,,,,
16,down,Denis Maydanov,Время-наркотик,13,5,89,,,,
17,up,Burna Boy,Question (feat. Don Jazzy),27,17,3,,,,
18,down,Wizkid,Steady,16,16,3,,,,
19,down,Fireboy DML,Peru,11,9,7,,,,
20,down,Ислам Итляшев,Салам алейкум братьям,18,3,94,,,,
21,up,DakhaBrakha,Baby,30,15,79,,,,
22,down,Murat Tkhagalegov,Я с ней кайфую,15,5,38,,,,
23,up,Buju,Outside,23,12,17,,,,
24,up,Ислам Итляшев,"Сердце, не ревнуй",25,7,32,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,28,2,97,,,,
26,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,6,95,,,,
27,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,26,2,97,,,,
28,down,Rema,Soundgasm,24,7,14,,,,
29,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,19,11,39,,,,
30,-,Wizkid,Ginger (feat. Burna Boy),-,3,41,,,,
31,up,AV,Big Thug Boys,85,14,12,,,,
32,up,Gipsy Kings,Bamboleo,44,12,68,,,,
33,up,Султан Лагучев,Убегай,47,7,26,,,,
34,-,Ислам Итляшев,Больше не нужна,-,6,1,,,,
35,down,Ислам Итляшев,Улетаю,22,6,39,,,,
36,up,Giorgos Mazonakis,Gucci Forema,56,9,75,,,,
37,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",72,8,38,,,,
38,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],62,1,2,,,,
39,-,Nino Katamadze & Insight,Olei,-,24,35,,,,
40,down,Рустам Нахушев,Цыганочка,33,17,61,,,,
41,down,LADIPOE & Buju,Feeling,20,6,19,,,,
42,down,DakhaBrakha,Монах,29,10,89,,,,
43,down,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),39,14,50,,,,
44,up,Murat Tkhagalegov,Украдёт и позовёт,81,11,75,,,,
45,-,Dangbana Republik & Bella Shmurda,Far Away,-,25,8,,,,
46,down,Wizkid,Roma (feat. Terri),34,18,18,,,,
47,down,DakhaBrakha,Karpatskyi Rep,36,18,67,,,,
48,-,Cheque,LOML (feat. Olamide),-,36,1,,,,
49,-,Murat Tkhagalegov,Я сегодня пьяный,-,49,3,,,,
50,up,Dangbana Republik & Bella Shmurda,Party Next Door,55,15,9,,,,
51,up,Cantalia,Bella ciao,76,14,50,,,,
52,up,Nino Katamadze & Insight,Once in the Street,100,17,74,,,,
53,-,Aleksandr Serov,Ты Меня Любишь,-,20,44,,,,
54,up,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,94,24,47,,,,
55,down,Wizkid,True Love,40,20,29,,,,
56,-,Zaur Magomadov,It Is Difficult for the Smokers,-,7,72,,,,
57,-,Dangbana Republik & Bella Shmurda,Rush,-,9,25,,,,
58,-,Эльдар Агачев,Шестое чувство,-,58,1,,,,
59,down,Wizkid,Longtime (feat. Skepta),46,9,25,,,,
60,down,Joeboy,Show Me,57,16,28,,,,
61,up,Wizkid,Mighty Wine,71,15,28,,,,
62,-,Khaled,Aiysha,-,56,7,,,,
63,-,Роберт Катчиев,Неверная,-,63,1,,,,
64,down,Olamide,Rock,35,7,18,,,,
65,-,Wizkid,Reckless,-,11,29,,,,
66,down,Wizkid,Sweet One,60,22,28,,,,
67,-,Рустам Нахушев,На сердце рана,-,51,8,,,,
68,down,Wizkid,No Stress,52,8,36,,,,
69,-,Rema,Lady,-,61,7,,,,
70,-,Alexander Rozenbaum,Очередь за хлебом,-,70,1,,,,
71,-,Аркадий Кобяков,А над лагерем ночь,-,47,23,,,,
72,-,Barry Jhay,Shako,-,61,1,,,,
73,-,Dj Jabato,Love nwantiti (Remix),-,65,2,,,,
74,-,DakhaBrakha,Весна,-,31,18,,,,
75,-,Ислам Итляшев,Зачем я отпускаю,-,19,1,,,,
76,up,Wizkid,Piece of Me (feat. Ella Mai),83,9,28,,,,
77,-,Deva Premal,Idé Weré Weré,-,49,14,,,,
78,-,Georgian People,Gandagana (Deluxe Edition),-,37,5,,,,
79,-,Dj Jabato,Goodbye ( jabato clean) [Remix],-,18,10,,,,
80,-,Demis Roussos,From Souvenirs to Souvenirs,-,8,73,,,,
81,up,Secret Garden,Song from a Secret Garden,97,62,17,,,,
82,down,Olamide,Infinity (feat. Omah Lay),69,4,45,,,,
83,-,Luis Gabriel,Toate Diamantele,-,83,1,,,,
84,-,ЭGO,"Ничего не бойся, детка",-,43,7,,,,
85,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,15,21,,,,
86,-,Giorgos Mazonakis,To Gucci Forema (Live),-,86,1,,,,
87,-,Burna Boy,Way Too Big,-,6,38,,,,
88,-,Guchi,Benzema,-,88,1,,,,
89,-,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,-,18,59,,,,
90,-,DakhaBrakha,Kolyskova,-,68,6,,,,
91,-,Deva Premal,Part III,-,91,1,,,,
92,down,Joeboy,Focus,91,8,27,,,,
93,-,DakhaBrakha,Specially for You,-,61,17,,,,
94,-,Burna Boy,Kilometre,-,7,17,,,,
95,-,Aleksander Kalyanov,За кордон,-,41,5,,,,
96,down,Blaqbonez,Bling (feat. Amaarae & Buju),61,10,21,,,,
97,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Небо,-,42,6,,,,
98,-,Ajeet Kaur,Maha Mrityunjai,-,98,1,,,,
99,-,Султан Лагучев,Огнеопасная,-,13,19,,,,
100,-,Deva Premal,Part II,-,71,3,,,,
