Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,1,1,32,,,,
2,up,AYIDAH,Up Down,20,1,13,,,,
3,up,Keith Wallace & Reighno Scheppersson,Blues,52,3,2,,,,
4,up,Chyme,Slide (feat. Namdo),5,3,4,,,,
5,up,afrourbanplugg,General Ra (feat. prettyboydo),37,1,4,,,,
6,down,Yaroslav Evdokimov,Фантазёр,2,1,41,,,,
7,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,1,1,,,,
8,down,Chani Nattan,Rockstar (feat. Inderpal Moga & Prodgk),3,3,2,,,,
9,-,Burna Boy,Way Too Big,-,6,1,,,,
10,up,Y.D.A,Woman,40,4,2,,,,
11,up,Ислам Итляшев,Салам алейкум братьям,13,3,38,,,,
12,down,Burna Boy,Wonderful,9,7,8,,,,
13,-,Kwado,Mirabelle (feat. Chyme),-,2,1,,,,
14,down,Denis Maydanov,Время-наркотик,8,5,33,,,,
15,up,Cantalia,Bella ciao,17,14,5,,,,
16,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,4,2,41,,,,
17,up,Rema,Woman,22,1,7,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,41,,,,
19,down,Zaur Magomadov,It Is Difficult for the Smokers,15,7,23,,,,
20,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,20,1,,,,
21,-,Burna Boy,Alarm Clock,-,21,1,,,,
22,down,Trap Calin,La Calin (Call Me),10,9,7,,,,
23,-,Burna Boy,23,-,6,1,,,,
24,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,6,39,,,,
25,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",27,25,2,,,,
26,-,Burna Boy,Onyeka (Baby),-,10,1,,,,
27,-,Scott Giri,Feposi,-,5,6,,,,
28,-,Burna Boy,Time Flies (feat. Sauti Sol),-,27,1,,,,
29,-,Burna Boy,Bebo,-,17,1,,,,
30,-,Burna Boy,Real Life (feat. Stormzy),-,16,1,,,,
31,-,Burna Boy,Wettin Dey Sup,-,19,1,,,,
32,down,Murat Tkhagalegov,Украдёт и позовёт,14,11,19,,,,
33,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,33,1,,,,
34,-,Burna Boy,No Fit Vex,-,23,1,,,,
35,-,Burna Boy,Comma,-,24,1,,,,
36,down,Yonderling,West Window,25,12,6,,,,
37,-,Burna Boy,Bank On It,-,10,1,,,,
38,-,Godwin Richie,Love Me (Remastered),-,38,1,,,,
39,up,Peruzzi,Lagbaja,48,39,2,,,,
40,up,Nisha Narsai & Sheela Bringi,Hari Om,90,25,20,,,,
41,down,Tarkan,Dudu,7,7,36,,,,
42,down,Giorgos Mazonakis,Gucci Forema,19,9,22,,,,
43,down,Gipsy Kings,Bamboleo,18,12,14,,,,
44,down,Omah Lay,Lo Lo,24,16,12,,,,
45,up,VVinchy,Ada,61,45,2,,,,
46,down,Omah Lay,You,28,7,12,,,,
47,-,Fireboy DML,Tattoo,-,20,1,,,,
48,up,Chyzzi,Testimony,64,48,2,,,,
49,-,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,-,24,9,,,,
50,down,DakhaBrakha,Karpatskyi Rep,49,18,30,,,,
51,down,Rema,Ginger Me,21,2,9,,,,
52,-,Eddiemadt,Feel Good (feat. Haywire),-,3,1,,,,
53,-,Альбина Царикаева & Фати Царикаева,"Ребёнок, дитя",-,18,2,,,,
54,up,Kizz Daniel,Ada,83,20,7,,,,
55,down,Demis Roussos,From Souvenirs to Souvenirs,29,8,23,,,,
56,down,CRAS & Klijn,Om mani palme hum,44,44,14,,,,
57,down,DakhaBrakha,Монах,26,10,37,,,,
58,up,Omah Lay,Ye Ye Ye,75,15,12,,,,
59,down,JerzeySon,Immigrant Dreamz (feat. Tolu),45,45,2,,,,
60,-,Nawang Khechog,Meditation,-,47,11,,,,
61,down,Mister Versace,Mummy Pray for Me,55,55,2,,,,
62,down,Ayomide,I Taya,56,56,2,,,,
63,down,Yojance,Poltami,58,53,3,,,,
64,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,27,9,,,,
65,down,Craig Kohland & Shaman's Dream,Storm of Prayers,60,21,17,,,,
66,down,Drala,Home Again,41,22,12,,,,
67,down,Mowille,Sugar Daddy (feat. Damola Davis & Uchay),59,59,2,,,,
68,-,Nick Box,Slow Fall,-,31,16,,,,
69,-,Igor Sklyar,Комарово,-,55,2,,,,
70,-,Deva Premal,Gayatri Mantra,-,26,21,,,,
71,-,Melvitto,Stay (feat. Gabzy),-,71,1,,,,
72,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),33,27,22,,,,
73,-,Nicolae Guta & Sorina,Nunta,-,69,6,,,,
74,-,Аркадий Кобяков,А над лагерем ночь,-,47,10,,,,
75,-,Fireboy DML,King,-,29,10,,,,
76,-,Sonic Yogi,Native American Flute #2 with Tibetan Singing Bowls (2hz Binaural Beat) - Relaxation and Meditation,-,52,8,,,,
77,up,DakhaBrakha,Baby,84,15,34,,,,
78,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,35,13,,,,
79,-,DakhaBrakha,Kolyskova,-,68,4,,,,
80,-,Miten,So Much Magnificence (feat. Deva Premal),-,67,1,,,,
81,-,The Flowolf,On a Jay (feat. Dremo & Mayorkun),-,81,1,,,,
82,down,Reminisce,Ogaranya (feat. Fireboy DML),53,29,3,,,,
83,-,Рейсан Магомедкеримов,Мир Кавказу,-,34,3,,,,
84,up,Trap Calin,La Calin (Dabro Remix),92,63,3,,,,
85,down,Giorgos Mazonakis,Savvato,30,10,27,,,,
86,down,Ajeet Kaur,Ra Ma Da Sa,42,41,4,,,,
87,-,Conjure One,Tears from the Moon (feat. Sinead O'Connor),-,52,10,,,,
88,-,Эльдар Агачев,Для меня ты зажигала звёзды,-,54,1,,,,
89,-,May D,Lowo Lowo (feat. Davido) [Remix],-,82,1,,,,
90,down,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,39,18,23,,,,
91,-,The Irish Rovers,Drunken Sailor,-,91,2,,,,
92,-,Conjure One,Sleep,-,92,1,,,,
93,-,"Energy gAd, Olamide & Pepenazi",Afrobeat To the World,-,83,2,,,,
94,-,Conjure One,Years,-,94,1,,,,
95,-,Rema,Corny,-,31,6,,,,
96,down,Zhenya Lubich,Russian Girl,32,1,26,,,,
97,down,Denis Maydanov,Вечная любовь,82,14,24,,,,
98,down,Crayon,Sometime,51,51,2,,,,
99,-,Conjure One,Manic Star,-,99,1,,,,
100,-,Marius feat.Giulia,Rain,-,30,1,,,,
