Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,8,,,,
2,up,Султан Лагучев,Горький вкус,2,1,40,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,2,11,,,,
4,up,Аюб Вахарагов,Индийский чай,15,4,2,,,,
5,down,Ислам Итляшев,Она любила розы,4,1,61,,,,
6,down,Канги,Эйя,5,1,45,,,,
7,up,Ислам Итляшев,Больше не нужна,9,6,7,,,,
8,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,13,1,94,,,,
9,up,Ислам Итляшев,На нервах,10,2,59,,,,
10,down,Султан Лагучев,Между нами война,7,1,22,,,,
11,down,Ислам Итляшев & Султан Лагучев,Хулиган,8,4,35,,,,
12,up,Timaya,Cold Outside (feat. Buju),26,9,2,,,,
13,down,Joeboy,Alcohol,6,6,5,,,,
14,down,Wizkid,Essence,11,2,52,,,,
15,up,Султан Лагучев,А я сегодня буду пьяным,24,8,5,,,,
16,down,Murat Tkhagalegov,Я с ней кайфую,12,5,44,,,,
17,up,Wizkid,Mood,28,7,9,,,,
18,down,Султан Лагучев,Скучает осень,14,14,3,,,,
19,down,Adekunle Gold & Davido,High,17,10,8,,,,
20,up,Султан Лагучев,Магнитофон,27,5,12,,,,
21,up,Fireboy DML,Peru,25,9,13,,,,
22,down,Denis Maydanov,Время-наркотик,19,5,95,,,,
23,up,Dai Verse,Cocaine,41,12,14,,,,
24,down,Wizkid,Anoti,16,9,9,,,,
25,up,Flavour,Levels,35,25,2,,,,
26,down,Ислам Итляшев,Салам алейкум братьям,21,3,100,,,,
27,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,20,11,45,,,,
28,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,34,2,102,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,71,2,103,,,,
30,up,Burna Boy,Question (feat. Don Jazzy),52,17,8,,,,
31,down,Zlatan,Ale Yi,30,29,3,,,,
32,up,Ислам Итляшев,Зачем я отпускаю,43,19,6,,,,
33,down,Ислам Итляшев,"Сердце, не ревнуй",22,7,38,,,,
34,up,Cantalia,Bella ciao,39,14,56,,,,
35,down,Basketmouth & Buju,Your Body,31,23,5,,,,
36,up,Cheque,LOML (feat. Olamide),88,36,6,,,,
37,up,DakhaBrakha,Монах,38,10,93,,,,
38,down,Ислам Итляшев,Улетаю,37,6,45,,,,
39,up,Buju,Outside,46,12,23,,,,
40,up,Rema,Soundgasm,47,7,20,,,,
41,down,Рустам Нахушев,Цыганочка,29,17,67,,,,
42,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Небо,-,42,8,,,,
43,up,Wizkid,Ginger (feat. Burna Boy),44,3,46,,,,
44,up,Murat Tkhagalegov,Украдёт и позовёт,68,11,81,,,,
45,-,Reekado Banks,Ozumba Mbadiwe,-,14,1,,,,
46,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,6,101,,,,
47,-,AV,Confession,-,46,1,,,,
48,-,Рустам Нахушев,А ты смотрела на меня,-,48,1,,,,
49,up,Joeboy,Show Me,58,16,32,,,,
50,-,Simi,Woman,-,50,1,,,,
51,-,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,-,24,52,,,,
52,up,Рустам Нахушев,Три желания,91,15,60,,,,
53,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),81,9,3,,,,
54,down,LADIPOE & Buju,Feeling,32,6,25,,,,
55,down,Wizkid,Steady,36,16,9,,,,
56,-,Артур Саркисян,Рапапам,-,28,16,,,,
57,up,Olamide,Rock,89,7,24,,,,
58,up,Dangbana Republik & Bella Shmurda,Party Next Door,98,15,13,,,,
59,-,Irma,I Know,-,38,8,,,,
60,down,DakhaBrakha,Karpatskyi Rep,33,18,73,,,,
61,-,Аркадий Кобяков,А над лагерем ночь,-,47,24,,,,
62,down,Giorgos Mazonakis,Gucci Forema,45,9,78,,,,
63,-,Aleksandr Serov,Как Быть,-,43,5,,,,
64,-,Georgian People,Gandagana (Deluxe Edition),-,37,9,,,,
65,up,Султан Лагучев,Огнеопасная,93,13,23,,,,
66,-,Wardruna,Helvegen,-,37,26,,,,
67,-,Deva Premal,Jai Radha Madhav,-,40,31,,,,
68,down,Султан Лагучев,Убегай,61,7,30,,,,
69,-,The Spirituals,Wade In the Water (Live),-,69,1,,,,
70,-,Aleksandr Serov,Ты Меня Любишь,-,20,47,,,,
71,-,Kevin Wrenn,Prayer for the Last Human (feat. Ape Chimba),-,71,2,,,,
72,-,Omer Adam,תל אביב,-,36,16,,,,
73,-,Тимерболат,Иерусалим,-,65,3,,,,
74,up,Макс Вертиго & Полина Королева,Папа я скучаю,84,34,15,,,,
75,-,Blaqbonez,Fendi (feat.  Joeboy),-,20,8,,,,
76,-,The Dead South,In Hell I'll Be in Good Company,-,60,12,,,,
77,down,Denis Maydanov,Вечная любовь,48,14,72,,,,
78,down,Wizkid,Reckless,60,11,34,,,,
79,-,Елеонора Яроцька,Білі Ночі  (1964),-,79,1,,,,
80,down,Рустам Нахушев,На сердце рана,69,51,10,,,,
81,-,Ejoya & Fxrtune,Loader (feat. Azanti),-,81,1,,,,
82,-,Bisa Kdei,Jwe,-,82,1,,,,
83,up,Артур Текеев,Каблучки,87,32,60,,,,
84,down,Whoisakin,Let Me Love You,63,63,2,,,,
85,down,Qara 07,Kavkaz Orginal Bass 2,50,33,2,,,,
86,down,Enina,Забуду,65,65,2,,,,
87,down,MOZGI,Козацький mix,40,4,9,,,,
88,-,Prettyboy D-O & Davido,Like Me,-,88,1,,,,
89,-,Burna Boy,Wettin Dey Sup,-,19,12,,,,
90,-,DakhaBrakha,Baby,-,15,82,,,,
91,-,Demis Roussos,From Souvenirs to Souvenirs,-,8,78,,,,
92,-,Fireboy DML,Tattoo,-,20,19,,,,
93,-,Despina Vandi,Come Along Now (English Version),-,64,6,,,,
94,-,Timur Temirov,Сестрёнка,-,94,1,,,,
95,-,Рейсан Магомедкеримов,Сердце как лёд,-,22,49,,,,
96,-,Timur Temirov,Друзей и денег,-,78,3,,,,
97,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",66,8,43,,,,
98,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,36,13,,,,
99,down,Olamide,Infinity (feat. Omah Lay),86,4,48,,,,
100,-,Lilo,Болезненно,-,38,32,,,,
