Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,10,,,,
2,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],59,1,2,,,,
3,down,Султан Лагучев,Горький вкус,2,1,42,,,,
4,up,Ислам Итляшев,Она любила розы,4,1,63,,,,
5,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,2,13,,,,
6,up,CKay,love nwantiti (DITVAK Remix),39,6,2,,,,
7,down,Аюб Вахарагов,Индийский чай,5,4,4,,,,
8,down,Канги,Эйя,6,1,47,,,,
9,up,Ислам Итляшев,На нервах,14,2,61,,,,
10,down,Ислам Итляшев & Султан Лагучев,Хулиган,7,4,37,,,,
11,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,18,1,96,,,,
12,down,Султан Лагучев,Между нами война,8,1,24,,,,
13,down,Wizkid,Essence,11,2,54,,,,
14,up,Adekunle Gold & Davido,High,15,10,10,,,,
15,down,Joeboy,Alcohol,10,6,7,,,,
16,up,Murat Tkhagalegov,Я с ней кайфую,16,5,46,,,,
17,up,Ислам Итляшев,Больше не нужна,17,6,9,,,,
18,down,Timaya,Cold Outside (feat. Buju),9,9,4,,,,
19,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,25,2,104,,,,
20,up,Султан Лагучев,А я сегодня буду пьяным,28,8,7,,,,
21,down,Fireboy DML,Peru,12,9,15,,,,
22,up,Cantalia,Bella ciao,41,14,58,,,,
23,up,Denis Maydanov,Время-наркотик,23,5,97,,,,
24,up,Султан Лагучев,Скучает осень,26,14,5,,,,
25,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,6,103,,,,
26,down,Reekado Banks,Ozumba Mbadiwe,20,14,3,,,,
27,down,Ислам Итляшев,Салам алейкум братьям,19,3,102,,,,
28,up,DakhaBrakha,Монах,92,10,95,,,,
29,down,Wizkid,Mood,13,7,11,,,,
30,up,Роберт Катчиев,Музыка на всю,54,18,2,,,,
31,up,Султан Лагучев,Магнитофон,40,5,14,,,,
32,up,DakhaBrakha,Karpatskyi Rep,34,18,75,,,,
33,down,Ислам Итляшев,Улетаю,29,6,47,,,,
34,up,Gipsy Kings,Bamboleo,88,12,73,,,,
35,down,Ислам Итляшев,"Сердце, не ревнуй",22,7,40,,,,
36,up,DakhaBrakha,Baby,52,15,84,,,,
37,up,Denis Maydanov,Вечная любовь,66,14,74,,,,
38,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,53,2,105,,,,
39,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,9,1,,,,
40,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,46,11,47,,,,
41,up,Demis Roussos,From Souvenirs to Souvenirs,43,8,80,,,,
42,down,Wizkid,Anoti,33,9,11,,,,
43,down,Zlatan,Ale Yi,32,29,5,,,,
44,up,Nino Katamadze & Insight,Once in the Street,84,17,77,,,,
45,down,Артур Текеев,Каблучки,42,32,62,,,,
46,up,Ислам Итляшев,Зачем я отпускаю,50,19,8,,,,
47,down,Flavour,Levels,31,25,4,,,,
48,down,Buju,Outside,24,12,25,,,,
49,-,Рустам Нахушев,А ты смотрела на меня,-,48,2,,,,
50,down,Rema,Soundgasm,27,7,22,,,,
51,up,Рустам Нахушев,Цыганочка,100,17,69,,,,
52,-,BrainStorm,Maybe,-,33,47,,,,
53,-,Александр Морозов,Фантазер,-,19,36,,,,
54,down,Murat Tkhagalegov,Украдёт и позовёт,48,11,83,,,,
55,up,Повстанська Народна Патріотична Пісня,Батько Наш Бандера,73,55,2,,,,
56,up,Aleksandr Serov,Ты Меня Любишь,79,20,49,,,,
57,up,Wizkid,Steady,77,16,11,,,,
58,down,Burna Boy,Question (feat. Don Jazzy),51,17,10,,,,
59,down,LADIPOE & Buju,Feeling,21,6,27,,,,
60,down,Dai Verse,Cocaine,45,12,16,,,,
61,up,Deva Premal,Gayatri Mantra,64,26,55,,,,
62,up,Giorgos Mazonakis,Gucci Forema,90,9,80,,,,
63,-,MOZGI,Козацький mix,-,4,10,,,,
64,-,Shamkhan Daldaev,"Кавказ, Ч. 1",-,14,64,,,,
65,-,Detrick Mcfarlane,Watch It,-,9,1,,,,
66,-,Khaled,Aicha (version mixte),-,32,24,,,,
67,-,Yung Anime,Tokyo Ghoul Opening (Unravel),-,55,2,,,,
68,-,Zaur Magomadov,It Is Difficult for the Smokers,-,7,74,,,,
69,-,HOFMANNITA,Степень Искренности,-,17,7,,,,
70,down,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,47,24,54,,,,
71,-,Dj Jabato,Goodbye ( jabato clean) [Remix],-,18,13,,,,
72,-,Артур Саркисян,Рапапам,-,28,17,,,,
73,up,AV,Big Thug Boys,85,14,18,,,,
74,-,Enina,Забуду,-,65,3,,,,
75,-,Zlatan,That Guy,-,70,1,,,,
76,up,Olamide,Infinity (feat. Omah Lay),98,4,50,,,,
77,-,Davido,La La (feat. Ckay),-,12,37,,,,
78,down,Deva Premal,Jai Radha Madhav,63,40,33,,,,
79,-,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Я не колдунья,-,47,15,,,,
80,down,Султан Лагучев,Убегай,56,7,32,,,,
81,-,Skryabin,Kolomyіky (Live),-,2,13,,,,
82,-,Володимир Іжицький,"Теща, дай на машину",-,28,5,,,,
83,down,Basketmouth & Buju,Your Body,35,23,7,,,,
84,-,Хасан Качмазов,Мечтали о любви,-,48,6,,,,
85,-,Timur Mucuraev,Если духом ты слаб,-,13,30,,,,
86,-,Wizkid,Ginger (feat. Burna Boy),-,3,47,,,,
87,-,Danheim,Ivar's Revenge,-,37,3,,,,
88,down,Joeboy,Show Me,49,16,34,,,,
89,down,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),80,14,55,,,,
90,-,Denis Maydanov,48 часов,-,90,2,,,,
91,-,Manu Chao,Me Gustas Tu,-,2,16,,,,
92,-,Aleksandr Serov,Как Быть,-,43,6,,,,
93,-,Рустам Нахушев,Три желания,-,15,61,,,,
94,-,Ислам Итляшев,Доля,-,50,26,,,,
95,-,Mirabai Ceiba,Ra Ma Da Sa,-,69,2,,,,
96,down,Blaqbonez,Bling (feat. Amaarae & Buju),36,10,26,,,,
97,-,Irma,I Know,-,38,9,,,,
98,down,Olamide,Rock,38,7,26,,,,
99,-,Султан Лагучев,Огнеопасная,-,13,24,,,,
100,-,Khaled,C’est la vie,-,72,1,,,,
