Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,2,1,58,,,,
2,down,Султан Лагучев,Люблю и ненавижу,1,1,6,,,,
3,up,Султан Лагучев,Между нами война,3,1,40,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,26,,,,
5,up,Ислам Итляшев,Она любила розы,5,1,79,,,,
6,up,Канги,Эйя,7,1,63,,,,
7,up,Rema,Calm Down,8,3,3,,,,
8,down,CKay,love nwantiti (feat. Jah Khalib),6,1,10,,,,
9,up,Skryabin,Kolomyіky (Live),42,2,18,,,,
10,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],12,2,29,,,,
11,up,Asake,Omo Ope (feat. Olamide),14,9,6,,,,
12,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,11,1,112,,,,
13,down,Султан Лагучев,Любовь хулигана,9,4,11,,,,
14,down,Ислам Итляшев & Султан Лагучев,Хулиган,10,4,53,,,,
15,up,Рейсан Магомедкеримов & Михаил Черняев,Королева,15,12,11,,,,
16,up,Khaid,WITH YOU,16,16,4,,,,
17,up,Eltee Skhillz,Odg,22,17,3,,,,
18,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),19,14,13,,,,
19,down,Buju,Italy (feat. Blaq Diamond) [Refix],18,14,10,,,,
20,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),72,9,7,,,,
21,down,Ислам Итляшев,На нервах,13,2,77,,,,
22,down,Wizkid,Essence,21,2,70,,,,
23,up,1da Banton,No Wahala,27,10,14,,,,
24,up,Timaya,Cold Outside (feat. Buju),30,9,20,,,,
25,up,Asake,Sungba,52,10,2,,,,
26,down,Murat Tkhagalegov,Я с ней кайфую,23,5,62,,,,
27,up,Cantalia,Bella ciao,28,14,74,,,,
28,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,17,2,120,,,,
29,up,Blaqbonez,Commander,90,29,2,,,,
30,up,Asake,Trabaye (feat. Olamide),51,29,2,,,,
31,down,Bella Shmurda,My Friend,25,14,5,,,,
32,up,Adekunle Gold & Davido,High,40,10,26,,,,
33,-,Skryabin,Бандерштатівські коломийки (Live),-,7,1,,,,
34,down,Ислам Итляшев,Салам алейкум братьям,20,3,118,,,,
35,up,Seeya,Chocolata (Remix Song),58,5,3,,,,
36,up,Тимерболат,Погасли свечи,100,3,16,,,,
37,up,Dai Verse & Buju,Sweet Daddy,37,37,3,,,,
38,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,38,2,121,,,,
39,up,DakhaBrakha,Baby,60,15,100,,,,
40,down,Султан Лагучев,А я сегодня буду пьяным,24,8,23,,,,
41,down,Denis Maydanov,Время-наркотик,26,5,113,,,,
42,down,Denis Maydanov,Вечная любовь,29,14,90,,,,
43,up,Wizkid,Mood,44,7,27,,,,
44,down,Gipsy Kings,Bamboleo,35,12,89,,,,
45,-,Тимерболат,Добро пожаловать в Ад!,-,15,4,,,,
46,up,Timur Mucuraev,Если духом ты слаб,92,13,37,,,,
47,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,6,119,,,,
48,down,Joeboy,Alcohol,43,6,23,,,,
49,up,DakhaBrakha,Монах,59,10,111,,,,
50,down,Davido & Focalistic,Champion Sound,49,7,15,,,,
51,down,Ислам Итляшев,Больше не нужна,31,6,25,,,,
52,-,Тимерболат,"Мама приезжай, ты меня забери",-,7,5,,,,
53,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,32,11,63,,,,
54,-,Тимерболат,"Грозный, ты держал врага",-,30,4,,,,
55,up,Василь Зінкевич & Назарій Яремчук,Червона Рута (1970) [feat. Анс. Смерічка],71,23,7,,,,
56,-,Olamide & Wande Coal,Hate Me,-,22,1,,,,
57,down,Magamet Dzybov,Лалеби,33,14,8,,,,
58,down,Султан Лагучев,Магнитофон,39,5,30,,,,
59,-,Тимерболат,Нет дороги назад,-,10,7,,,,
60,down,Аюб Вахарагов,Индийский чай,36,4,20,,,,
61,down,Asake,Baba God,56,56,2,,,,
62,-,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),-,62,1,,,,
63,-,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",-,25,1,,,,
64,down,Ислам Итляшев,"Сердце, не ревнуй",47,7,56,,,,
65,-,Aṣa,IDG (feat. Wizkid),-,13,1,,,,
66,-,Любов Чайковська,Намалюй Мені Ніч  (1965),-,6,1,,,,
67,-,DakhaBrakha,Весна,-,31,23,,,,
68,up,DakhaBrakha,Karpatskyi Rep,81,18,91,,,,
69,up,Deva Premal,Gayatri Mantra,69,26,66,,,,
70,down,Murat Tkhagalegov,Украдёт и позовёт,66,11,99,,,,
71,-,Тимерболат,Война,-,36,3,,,,
72,down,Giorgos Mazonakis,Gucci Forema,57,9,96,,,,
73,down,Basketmouth,Listen,46,46,3,,,,
74,down,Артур Текеев,Королева масок,48,22,9,,,,
75,up,"Dream Team Project, Jeff Scott Soto, Once Mekel, Dino Jelusic, Derek Sherinian, Indra Putra, Ron Thal 'Bumblefoot', Billy Sheehan, Simon Phillips & Edo Widiz",Human Race,85,46,2,,,,
76,up,Demis Roussos,From Souvenirs to Souvenirs,80,8,96,,,,
77,-,Skryabin,Zaxidfest Коломийки (Live),-,12,1,,,,
78,-,Timur Mucuraev,Жизни суета,-,35,5,,,,
79,down,Артур Текеев,Каблучки,65,32,78,,,,
80,down,Ислам Итляшев,Улетаю,41,6,63,,,,
81,down,Qara 07,Kavkaz Orginal Bass 2,45,33,13,,,,
82,-,Aṣa,Ocean,-,64,1,,,,
83,down,Рустам Нахушев,Цыганочка,63,17,85,,,,
84,down,Wizkid,Anoti,70,9,27,,,,
85,up,AV,Confession,99,46,13,,,,
86,-,Aṣa,Good Times,-,57,1,,,,
87,down,Nino Katamadze & Insight,Once in the Street,55,17,93,,,,
88,down,Dj Jabato,Goodbye ( jabato clean) [Remix],62,18,28,,,,
89,-,Роберт Катчиев,Музыка на всю,-,18,17,,,,
90,-,Тимерболат,Миротворцы,-,90,1,,,,
91,-,Fireboy DML,Peru,-,9,29,,,,
92,down,BrainStorm,Maybe,64,33,60,,,,
93,down,Basketmouth,Celowi,61,61,2,,,,
94,-,Skryabin,Сороміцькі Коломийки (Live),-,27,1,,,,
95,-,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),-,82,1,,,,
96,-,Тимерболат,Иерусалим,-,65,4,,,,
97,down,Basketmouth & Buju,Your Body,50,23,15,,,,
98,-,Zhenya Lubich,Russian Girl,-,1,51,,,,
99,-,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],-,65,2,,,,
100,down,Рустам Нахушев,Три желания,87,15,77,,,,
