Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,7,,,,
2,up,Pitbull,Timber (feat. Ke$ha),5,2,7,,,,
3,down,Camila Cabello & Daddy Yankee,Havana (Remix),2,2,7,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,8,1,7,,,,
5,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,1,7,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,2,7,,,,
7,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],4,2,7,,,,
8,down,Enrique Iglesias,Why Not Me?,3,1,7,,,,
9,up,Enrique Iglesias,Hero,17,2,7,,,,
10,-,Nice Life,Cocktail Tarraxa,-,10,1,,,,
11,up,Anitta & J Balvin,Downtown,39,8,5,,,,
12,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,7,5,,,,
13,up,Shakira,"Whenever, Wherever",15,6,6,33,2020-02-09,33,2020-02-09
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,3,7,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,5,5,,,,
16,up,Jota Efe,Señorita Dale,73,16,4,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,7,7,,,,
18,up,Fania All-Stars,Allegria,43,18,2,,,,
19,up,Cheo Feliciano,Anacaona,48,19,2,,,,
20,-,MONSTA X & Sebastián Yatra,Magnetic,-,4,1,,,,
21,down,Enrique Iglesias,Ring My Bells,10,4,7,,,,
22,up,Cheo Feliciano,Nabori,49,22,2,,,,
23,up,Tony Vega,Ahora Que Te Vas,52,23,2,,,,
24,up,Rey Chavez,Ella Es Así (feat. Eddy K),89,24,2,,,,
25,-,KAROL G & Nicki Minaj,Tusa,-,5,5,29,2019-11-17,5,2020-02-02
26,down,Pitbull,International Love (feat. Chris Brown),21,8,6,,,,
27,-,Musicalia,Solamente Tu (Salsa Versión),-,27,1,,,,
28,down,Daddy Yankee,Dura,25,3,7,,,,
29,-,Julio Iglesias,I Keep Telling Myself,-,29,1,,,,
30,down,Enrique Iglesias,Somebody's Me,19,16,6,,,,
31,up,Juanes & Sebastián Yatra,Bonita,93,12,4,100,2019-10-27,100,2019-10-27
32,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,17,6,,,,
33,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),27,5,7,,,,
34,up,Kaoma,Lambada,56,6,6,,,,
35,up,Luis Fonsi,Sola,75,26,4,,,,
36,-,Nice Life,Ta Bater,-,36,1,,,,
37,-,Danna Paola,Oye Pablo,-,37,1,,,,
38,down,Paloma Mami,Mami,18,18,2,,,,
39,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],20,11,4,,,,
40,-,Sebastián Yatra & Reik,Un Año,-,7,1,,,,
41,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,41,1,,,,
42,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),30,7,6,,,,
43,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],67,14,5,53,2019-10-06,53,2019-10-06
44,up,Grupo Galé,Mi Vecina,66,44,4,,,,
45,up,Dani J,Aire (feat. Xriz),63,45,2,,,,
46,down,Péter Bence,Despacito,23,20,5,,,,
47,up,Steve Hernandez y su Orquesta,Guaguancó Pa' Borinquen,68,47,2,,,,
48,-,Leo & Alyko,B*****b,-,39,1,,,,
49,up,Bad Bunny,MIA (feat. Drake),57,8,5,,,,
50,up,Alvaro Soler,Sofia (A-Class Remix),51,7,2,,,,
51,up,Vlad Ivan,Lost On You (Kizomba Remake) [feat. Diana Astrid],54,51,3,,,,
52,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),65,19,6,,,,
53,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,22,6,,,,
54,-,Antony Santos,Tocame,-,54,1,,,,
55,-,Frank Reyes,Que Hay de Tu Vida,-,55,1,,,,
56,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],47,14,4,,,,
57,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",50,11,4,,,,
58,up,Julio Iglesias,La Paloma,69,36,4,,,,
59,up,Various Artists,From Sarah With Love,71,10,4,,,,
60,up,Shakira,Underneath Your Clothes,72,19,4,,,,
61,down,Alvaro Soler,Sofia (B-Case Remix),55,40,2,,,,
62,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,77,24,5,,,,
63,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),64,22,4,21,2019-10-06,19,2019-10-13
64,up,Lele Pons,Celoso,79,19,4,,,,
65,up,Nicky Jam & J Balvin,X (Spanglish Version),80,22,4,,,,
66,-,Lucenzo & Don Omar,Danza Kuduro,-,25,1,,,,
67,up,Prince Royce,Darte un Beso,92,28,3,,,,
68,down,Pete Rodríguez,I Like It Like That,45,30,2,,,,
69,up,Guadalupe Pineda,Historia de un Amor,95,11,4,,,,
70,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),96,11,3,,,,
71,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),99,51,3,,,,
72,-,Vocal Tempo,La Casa Por el Tejado,-,60,1,,,,
73,up,Pedro Capó & Farruko,Calma (Remix),100,13,5,37,2019-10-20,37,2019-10-20
74,-,Ricky Martin,Livin' la Vida Loca,-,19,1,,,,
75,-,Maluma,Corazón (feat. Nego do Borel),-,37,2,,,,
76,-,Daddy Yankee,Gasolina,-,23,2,,,,
77,-,Prince Royce & Shakira,Deja vu,-,32,2,,,,
78,-,Jennifer Lopez,No Me Ames (Ballad Version),-,26,2,,,,
79,-,Enrique Iglesias,Tired of Being Sorry,-,22,1,,,,
80,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,29,3,,,,
81,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,17,2,,,,
82,down,Alvaro Soler,La Cintura (Acoustic Live Version),58,58,2,,,,
83,-,maye,Tú,-,3,5,,,,
84,down,Pitbull,Don't Stop the Party (feat. TJR),35,14,4,,,,
85,-,Los del Río,Macarena (Bayside Boys Remix),-,11,1,,,,
86,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,10,5,,,,
87,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),74,14,5,,,,
88,down,Natalie Cole,"Quizás, Quizás, Quizás",31,31,2,,,,
89,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,9,6,60,2019-10-20,7,2019-11-17
90,-,World Cup 2014 Team,Goal in Brazil (2014 Song),-,14,1,,,,
91,-,CNCO,Se Vuelve Loca (Spanglish Version),-,12,2,,,,
92,down,Football Crazy Players,Aquarela Do Brazil - FIFA 2014 Football World Cup Theme (Cover Version),33,33,2,,,,
93,down,Alvaro Soler,Sofia,70,30,2,,,,
94,down,DJ Maksy,Million Years Ago,28,28,2,,,,
95,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,69,2,,,,
96,down,"José Alberto ""El Canario""",Canario Mambo Mix,29,29,2,,,,
97,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),12,12,3,,,,
98,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,63,2,,,,
99,down,Kings of Regueton,Taki Taki (Kings Version),32,32,3,,,,
100,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,60,1,,,,
