Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),2,1,118,,,,
2,down,Enrique Iglesias,Why Not Me?,1,1,118,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,72,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,2,118,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,2,117,,,,
6,down,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,118,,,,
7,up,Enrique Iglesias,Hero,12,2,118,,,,
8,down,maye,Tú,7,3,108,,,,
9,down,Enrique Iglesias,Ring My Bells,8,4,118,,,,
10,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,6,6,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,7,58,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,1,118,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,2,118,,,,
14,up,Selena Gomez,De Una Vez,17,4,56,40,2021-01-24,40,2021-01-24
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,7,114,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,5,115,,,,
17,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,3,118,,,,
18,up,Kaoma,Lambada,21,6,112,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,7,116,,,,
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,5,111,,,,
21,up,Daddy Yankee,Dura,24,3,117,,,,
22,down,Mỹ Tâm,Anh Chưa Biết Đâu,18,1,57,,,,
23,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),28,5,118,,,,
24,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),30,19,82,,,,
25,up,Shakira,"Whenever, Wherever",33,6,114,33,2020-02-09,33,2020-02-09
26,up,Pitbull,International Love (feat. Chris Brown),34,8,117,,,,
27,up,DJ Husky,Sobrio (feat. Mario Baro),88,27,2,,,,
28,up,Ecosound,Yesterday One More,38,26,13,,,,
29,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),39,12,50,,,,
30,up,Aymee Nuviola,La Tierra del Olvido,89,30,2,,,,
31,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),41,7,117,,,,
32,down,Luis Fonsi & Daddy Yankee,Despacito,27,1,117,,,,
33,up,Bad Bunny,MIA (feat. Drake),42,8,110,,,,
34,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,17,117,,,,
35,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,46,5,49,21,2021-02-07,21,2021-02-07
36,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],49,14,107,53,2019-10-06,53,2019-10-06
37,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),61,22,106,,,,
38,up,Anitta & J Balvin,Downtown,52,8,110,,,,
39,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,36,3,,,,
40,up,Péter Bence,Despacito,53,20,106,,,,
41,-,Foxilitus & Dybbukk,Tu Tu Tutu,-,27,3,,,,
42,-,Kat Deluna,"Love Me, Leave Me",-,42,1,,,,
43,up,Guadalupe Pineda,Historia de un Amor,55,11,95,,,,
44,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),56,17,82,,,,
45,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],57,14,112,,,,
46,-,Becky G.,MALA SANTA,-,11,13,87,2019-10-27,87,2019-10-27
47,up,Enrique Iglesias,Somebody's Me,58,16,111,,,,
48,up,Julio Iglesias,Abrázame,77,45,5,,,,
49,up,Selena Gomez,Adiós,79,17,5,,,,
50,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,31,1,,,,
51,up,Selena Gomez,Vicio,80,38,4,,,,
52,down,Kali Uchis,telepatía,16,3,50,27,2021-02-28,6,2021-03-28
53,up,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,59,13,58,,,,
54,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],87,16,72,,,,
55,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,30,5,,,,
56,-,DJ Tronky,Speechless (Bachata Version),-,33,1,,,,
57,up,KAROL G & Nicki Minaj,Tusa,63,5,100,29,2019-11-17,5,2020-02-02
58,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],65,11,107,,,,
59,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),66,19,109,,,,
60,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,9,93,60,2019-10-20,7,2019-11-17
61,up,Various Artists,From Sarah With Love,68,10,103,,,,
62,up,Shakira,Underneath Your Clothes,69,19,100,,,,
63,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),70,3,67,14,2020-08-02,10,2020-08-23
64,up,Becky G. & Burna Boy,Rotate,83,48,4,,,,
65,down,Eduardo XD,Dolce & Gabanna (Remix),11,11,4,,,,
66,-,Dior Kidd,-21,-,38,1,,,,
67,-,Humberto Corona,Cien Años,-,67,1,,,,
68,-,Prince Royce,Lao' a Lao',-,15,7,,,,
69,-,Elvis Martínez & Prince Royce,Veterana,-,18,3,,,,
70,-,Mickey Then,Antojito,-,25,3,,,,
71,-,Dani J & Be Yhong,Vente,-,10,3,,,,
72,-,"Mickey Then, Bachata Heightz & Ronny Dae",De Vez En Cuando,-,16,3,,,,
73,-,Kewin Cosmos,Sin Censura (Unplugged),-,47,1,,,,
74,up,Lele Pons,Celoso,81,19,98,,,,
75,-,Dani J & Bachata Heightz,Decídete,-,60,1,,,,
76,-,Vinny Rivera & DerekVinci,360 (Bachata Version),-,66,1,,,,
77,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),92,12,69,,,,
78,-,"DJ Ramon, Chris Paradise & Voz a Voz",Completamente Tuyo (feat. Marco Puma & Hajime Waki),-,67,1,,,,
79,-,Mayinbito,Subscribete (feat. Pinto Picasso),-,37,1,,,,
80,-,Lirow & Grupo Extra,Se Va a Beber,-,40,1,,,,
81,-,"DJ Tronky, Bachata Gang & Prophex",Me Pase,-,52,1,,,,
82,-,Mario Baro,Bésame,-,56,1,,,,
83,-,"DJ Husky, Manny Rod & Frank Santos",Una Vez Más (Bachata Version),-,59,1,,,,
84,-,Prophex,Silenciador (feat. Bachata Gang),-,82,1,,,,
85,-,Prophex,We Love Bachata (feat. BachataGang),-,84,1,,,,
86,down,Julio Iglesias,If You Go Away,40,25,2,,,,
87,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,22,2,,,,
88,-,"Nacho, Yandel & Bad Bunny",Báilame (Remix),-,26,1,,,,
89,down,DJ Tronky,Afterglow (Bachata Version),48,25,7,,,,
90,-,ROSALÍA,SAOKO,-,48,1,,,,
91,-,Daddy Yankee,Limbo,-,41,1,,,,
92,down,ROSALÍA,Malamente,54,54,2,,,,
93,-,Pedro Capó & Farruko,Calma (Remix),-,13,95,37,2019-10-20,37,2019-10-20
94,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),14,5,6,,,,
95,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),51,51,26,,,,
96,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",93,11,91,,,,
97,-,Arándano,"Luanda (feat. D.i.n BEATS, Kanda Beats, Jazzy Rhodes & Kitoko Sound)",-,83,1,,,,
98,down,Christina Aguilera,Como Yo,23,23,3,,,,
99,down,Christina Aguilera,Ya Llegué,25,25,3,,,,
100,down,Christina Aguilera & Ozuna,Santo,29,29,3,,,,
