Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,14,,,,
2,up,Enrique Iglesias,Why Not Me?,4,1,14,,,,
3,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,2,14,,,,
4,up,maye,Tú,5,3,10,,,,
5,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),34,5,14,,,,
6,down,Pitbull,Timber (feat. Ke$ha),2,2,14,,,,
7,up,Enrique Iglesias,Ring My Bells,24,4,14,,,,
8,up,Shakira,"Whenever, Wherever",21,6,13,33,2020-02-09,33,2020-02-09
9,up,Camila Cabello & Daddy Yankee,Havana (Remix),17,2,14,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,2,14,,,,
11,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,3,14,,,,
12,down,Luis Fonsi & Daddy Yankee,Despacito,11,1,14,,,,
13,up,KAROL G & Nicki Minaj,Tusa,18,5,9,29,2019-11-17,5,2020-02-02
14,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],12,7,12,,,,
15,up,Enrique Iglesias,Hero,20,2,14,,,,
16,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,1,14,,,,
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,5,12,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,7,14,,,,
19,-,CNCO,Reggaetón Lento (Bailemos),-,19,1,,,,
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,5,7,,,,
21,up,Pitbull,Rain Over Me (feat. Marc Anthony),87,17,4,,,,
22,up,Kaoma,Lambada,29,6,13,,,,
23,down,Daddy Yankee,Dura,16,3,14,,,,
24,up,Pitbull,International Love (feat. Chris Brown),30,8,13,,,,
25,-,Enrique Iglesias,Be With You,-,19,1,,,,
26,-,"Manny Rod, Dani J, Kewin Cosmos, JFab & Paola Fabre, MR. Don, Ephrem J, Voz a Voz, Ronny Mercedes & Daniel Santacruz",Alcemos La Voz,-,26,1,,,,
27,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,17,13,,,,
28,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],27,11,11,,,,
29,-,Dustin Richie,Tú,-,11,1,,,,
30,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),36,7,13,,,,
31,-,Dj Khalid & Mr.Don,Cómo mirarte,-,12,1,,,,
32,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,32,1,,,,
33,-,Hector Acosta (El Torito),Me Duele la Cabeza,-,33,1,,,,
34,up,Perotá Chingò & Chancha Vía Circuito,Reverdecer (Remix),80,34,2,,,,
35,-,Violin Orchestra,The Goodfather,-,35,1,,,,
36,up,Francis Goya,Besame Mucho,79,31,2,,,,
37,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,13,1,,,,
38,up,Péter Bence,Despacito,42,20,11,,,,
39,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),44,19,13,,,,
40,up,Daddy Yankee,Con Calma (feat. Snow),53,22,8,,,,
41,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,22,13,,,,
42,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,9,10,60,2019-10-20,7,2019-11-17
43,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],47,14,12,53,2019-10-06,53,2019-10-06
44,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),48,14,11,,,,
45,up,Enrique Iglesias,Somebody's Me,49,16,13,,,,
46,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],50,14,11,,,,
47,-,Mario Ortiz All Star Band,Trucutu (feat. Victor Manuelle & Pete Perignon),-,18,1,,,,
48,-,Reik,Creo en Ti (Credo in te) [Versión Italiano],-,48,1,,,,
49,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",52,11,11,,,,
50,down,Bad Bunny,MIA (feat. Drake),8,8,12,,,,
51,down,Pedro Capó & Farruko,Calma (Remix),32,13,11,37,2019-10-20,37,2019-10-20
52,-,Reik,Creo en Ti,-,52,1,,,,
53,up,Pitbull,Don't Stop the Party (feat. TJR),56,14,10,,,,
54,-,Federico Y Su Combo,Rumba para Parejas,-,19,1,,,,
55,up,Various Artists,From Sarah With Love,77,10,11,,,,
56,up,Julio Iglesias,La Paloma,58,36,11,,,,
57,up,Luis Fonsi,Sola,60,26,11,,,,
58,-,Maykel Blanco y su Salsa Mayor,Chaca Chaca,-,20,1,,,,
59,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,62,24,12,,,,
60,up,Lele Pons,Celoso,63,19,11,,,,
61,up,Nicky Jam & J Balvin,X (Spanglish Version),66,22,11,,,,
62,up,Prince Royce,Darte un Beso,68,28,10,,,,
63,-,Yuniel Jimenez,Hay Gente pa' To',-,21,1,,,,
64,-,La Sonora Matancera,Rico Guaguanco,-,23,1,,,,
65,down,IAmChino,Si Te Agarró (feat. Fito Blanko & Papayo),19,19,2,,,,
66,down,J Balvin,Sigo Extrañándote,9,9,2,,,,
67,up,Guadalupe Pineda,Historia de un Amor,70,11,11,,,,
68,-,Alex Fox,Guitar On Fire (Latin Disco Version),-,57,1,,,,
69,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),71,11,9,,,,
70,-,"Hip Hop Lofi, Lofi Beats Instrumental & Lofi Hip-Hop Beats",Lofi Study Beat,-,37,1,,,,
71,-,Lou Bega,Angelina,-,46,1,,,,
72,down,Becky G. & Maluma,La Respuesta,38,38,2,,,,
73,-,Lou Bega,Calling Her,-,47,1,,,,
74,up,Maluma,Corazón (feat. Nego do Borel),81,37,7,,,,
75,up,Prince Royce & Shakira,Deja vu,82,32,7,,,,
76,down,Anitta & J Balvin,Downtown,28,8,12,,,,
77,up,Jennifer Lopez,No Me Ames (Ballad Version),84,26,6,,,,
78,up,Enrique Iglesias,Tired of Being Sorry,85,22,5,,,,
79,down,Tito Nieves & Sergio George,Cuando Te Miro (Album),3,3,2,,,,
80,-,MONSTA X & Sebastián Yatra,Magnetic,-,4,4,,,,
81,down,Shakira,Underneath Your Clothes,26,19,11,,,,
82,down,Daddy Yankee,Gasolina,23,23,7,,,,
83,-,Becky G.,MALA SANTA,-,11,3,87,2019-10-27,87,2019-10-27
84,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,15,1,,,,
85,down,Kewin Cosmos,Estado Decadente (feat. Jensen Hasir),13,13,3,,,,
86,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),40,29,7,,,,
87,down,KAROL G,Ocean,37,16,7,77,2019-10-27,77,2019-10-27
88,up,Luis Fonsi & Demi Lovato,Échame la Culpa,89,10,7,,,,
89,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),43,23,3,,,,
90,up,CNCO,Se Vuelve Loca (Spanglish Version),90,12,4,,,,
91,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,42,1,71,2019-10-06,71,2019-10-06
92,down,Elvis Crespo,El Burrito Sabanero,31,15,3,,,,
93,-,Steve Aoki & Maluma,Maldad,-,35,1,,,,
94,-,Danna Paola,Mala Fama,-,26,1,,,,
95,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],91,69,4,,,,
96,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",96,63,4,,,,
97,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),98,60,3,,,,
98,down,Romeo Santos,Propuesta Indecente,51,48,3,,,,
99,down,Frankaly Lavoe & His Mambo Jazz Orchestra,Full Mambo (feat. Jay Schiavo),35,25,3,,,,
100,down,Christina Aguilera,Pero Me Acuerdo de Tí,99,27,2,,,,
