Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),2,1,159,,,,
2,down,Enrique Iglesias,Why Not Me?,1,1,159,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,113,,,,
4,up,Mỹ Tâm,Anh Chưa Biết Đâu,8,1,96,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,2,158,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,2,158,,,,
7,up,Huỳnh James & Pjnboys,Cưới Vợ Miền Tây,12,7,2,,,,
8,up,maye,Tú,9,3,147,,,,
9,down,Enrique Iglesias,Ring My Bells,6,4,158,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,7,97,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,2,158,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,1,158,,,,
13,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,2,158,,,,
14,-,Enrique Iglesias,Hero,-,2,157,,,,
15,up,Kaoma,Lambada,17,6,151,,,,
16,up,Shakira,Chantaje (feat. Maluma),71,8,4,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,7,155,,,,
18,down,Hoàng Nhật Minh,Mưa Hồng,16,11,10,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,5,154,,,,
20,-,Giovanni Marradi,Historia de un Amor,-,20,1,,,,
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,5,152,,,,
22,-,Roberto Roena y Su Apollo Sound,Ponte Duro,-,22,1,,,,
23,-,Roberto Roena y Su Apollo Sound,Aquellos Que Dicen,-,23,1,,,,
24,-,Tốp Ca Nam Nữ Qk. 7,Bác Đang Cùng Chúng Cháu Hành Quân,-,24,1,,,,
25,-,Roberto Roena y Su Apollo Sound,Avisale A Mi Contrario,-,25,1,,,,
26,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,7,155,,,,
27,-,Roberto Roena y Su Apollo Sound,Cui Cui,-,27,1,,,,
28,down,ROSALÍA & Chencho Corleone,CANDY (Remix),27,27,2,,,,
29,up,ROSALÍA,DESPECHÁ,52,29,4,,,,
30,-,Sexteto Juventud,No Me Interesa Tu Vida,-,30,1,,,,
31,-,Sexteto Juventud,Sandra Mora,-,31,1,,,,
32,-,Bé Khánh Linh,Chú Voi Con Ở Bản Đôn,-,32,1,,,,
33,-,Mambo Legends Orchestra,La Manguera,-,33,1,,,,
34,down,Shakira,La La La (Brasil 2014)/Waka Waka (This Time for Africa) Medley (El Dorado World Tour Live),28,28,2,,,,
35,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,17,101,,,,
36,up,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,50,13,74,,,,
37,up,Bad Bunny,MIA (feat. Drake),100,8,148,,,,
38,down,Daddy Yankee,Dura,25,3,157,,,,
39,-,Hòa Tấu,Happy Birthday (Hòa Tấu),-,39,1,,,,
40,-,Thư Lê,Mười Sáu,-,40,1,,,,
41,down,Nguyen Tuan,Một Cõi Đi Về,26,25,10,,,,
42,-,Nhóm Giai Điệu Xanh,Khát Vọng Tuổi Trẻ,-,17,1,,,,
43,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),29,5,158,,,,
44,up,Shakira,"Whenever, Wherever",95,6,155,33,2020-02-09,33,2020-02-09
45,-,Manos Libre de Cuba,El Carretero,-,45,1,,,,
46,down,Tam Ca 3A,Mong Ước Kỷ Niệm Xưa,5,4,10,,,,
47,down,Pitbull,International Love (feat. Chris Brown),31,9,158,,,,
48,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),45,19,122,,,,
49,up,Moncho Chavea & Gente de Zona,Roneanta,76,49,2,,,,
50,down,Kali Uchis,telepatía,47,3,90,27,2021-02-28,6,2021-03-28
51,up,Tam Ca 3 A,Mong Ước Kỷ Niệm Xưa,57,7,4,,,,
52,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",74,3,157,,,,
53,-,Matias Deago & ROSE BEAT,Sea Shanty Medley Tik Tok (Remix),-,14,7,,,,
54,-,Rubén Blades,Inodoro Perez (with Cheo Feliciano),-,54,1,,,,
55,up,Tuyet Thanh,Xin Cho Tôi,96,17,9,,,,
56,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",93,17,13,,,,
57,up,Quỳnh Anh,Ở Trọ (feat. Kim Anh),99,40,10,,,,
58,-,Renesito Avich,Café con Cariño,-,58,1,,,,
59,-,Renesito Avich,"Flor de Primavera (feat. Rafael ""Pollo"" Brito)",-,59,1,,,,
60,-,Jose Bello,Todo Por Ella,-,60,1,,,,
61,-,Jose Bello,Tú Que Si y Yo Que No,-,61,1,,,,
62,-,Camilo & Camila Cabello,Ambulancia,-,29,3,,,,
63,-,Selena Gomez,De Una Vez,-,4,95,40,2021-01-24,40,2021-01-24
64,-,Jose Bello,No Soy Un Fantasma,-,64,1,,,,
65,-,EDDIE PALMIERI,Ritmo Caliente,-,65,1,,,,
66,-,Roberto Roena y Su Apollo Sound,Te Lo Voy A Jurar,-,66,1,,,,
67,-,Sebastián Yatra,No Hay Nadie Más,-,36,5,,,,
68,-,Señorita & Señor,Señorita,-,3,26,,,,
69,-,Roberto Roena y Su Apollo Sound,Las Brisas De Mi Borinquen,-,69,1,,,,
70,-,Mỹ Linh,Tóc Ngắn,-,70,2,,,,
71,-,Roberto Roena y Su Apollo Sound,Tú Loco Loco y Yo Tranquilo,-,71,1,,,,
72,-,Raulín Rosendo,Lady Laura,-,72,1,,,,
73,-,Yoskar Sarante,Matame,-,73,1,,,,
74,-,Juan Gabriel,Así Fue,-,74,1,,,,
75,-,Raulín Rosendo,Uno Se Cura,-,75,1,,,,
76,-,Mỹ Linh,Hương Ngọc Lan,-,76,1,,,,
77,-,El Gran Combo de Puerto Rico,Me Libere,-,77,1,,,,
78,-,Xuân Nghi,Tuổi Mộng Mơ,-,78,1,,,,
79,-,Lázaro Dagoberto y Todos Estrellas,Un Violín Para Chano,-,79,1,,,,
80,-,MYA,Amor Prohibido,-,80,1,,,,
81,-,Romeo Santos,Suegra,-,81,1,,,,
82,-,Yumurí y Sus Hermanos,La Cuenta,-,82,1,,,,
83,-,Yoskar Sarante,No Tengo Suerte En El Amor,-,83,1,,,,
84,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,6,41,,,,
85,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,17,150,,,,
86,-,Jerry Rivera,Nada Sin Ti,-,86,1,,,,
87,-,Mandinga,Hello (Salsa Version),-,50,3,,,,
88,-,Roberto Roena y Su Apollo Sound,Mandingore,-,88,1,,,,
89,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,22,16,,,,
90,-,Quinto Mayor,Trucutu / El Rincón,-,75,2,,,,
91,-,Zacarías Ferreira,Yo Que Te Amaba,-,91,1,,,,
92,-,Quinto Mayor,El Rincón,-,92,1,,,,
93,-,Mambo Legends Orchestra,Canela Bella,-,93,1,,,,
94,-,Issac Delgado & India,Que No Se Te Olvide (Santo Domingo Bachata Version),-,48,3,,,,
95,down,Becky G. & Daviles de Novelda,AMANTES,75,20,2,,,,
96,-,Thanh Ngọc,Mưa Hoa Tuyết Và Em,-,96,1,,,,
97,-,Ray De La Paz,Si Vivir Contigo,-,97,1,,,,
98,-,KICKBOMBO & La Sra. Tomasa,Amazing Sabrosura,-,98,1,,,,
99,-,La Sra. Tomasa,Ella (Live Sessions) [feat. Ahyvin Bruno],-,99,1,,,,
100,-,An Lan,Nắng Thủy Tinh,-,47,6,,,,
