Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Why Not Me?,1,1,104,,,,
2,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),2,1,104,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,58,,,,
4,up,Mỹ Tâm,Anh Chưa Biết Đâu,4,1,44,,,,
5,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),18,5,2,,,,
6,down,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,104,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,1,103,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,2,104,,,,
9,up,maye,Tú,13,3,96,,,,
10,down,Enrique Iglesias,Ring My Bells,7,4,104,,,,
11,down,Enrique Iglesias,Hero,6,2,104,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,1,104,,,,
13,-,Voz a Voz & Daniel Santacruz,Duele Saber,-,13,1,,,,
14,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,7,44,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,2,104,,,,
16,up,Kaoma,Lambada,24,6,100,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,7,100,,,,
18,down,Pitbull,International Love (feat. Chris Brown),15,8,103,,,,
19,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,3,104,,,,
20,up,Péter Bence,Despacito,46,20,93,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,5,101,,,,
22,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),27,5,104,,,,
23,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),36,12,36,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,7,102,,,,
25,up,J Balvin & Skrillex,In Da Getto,38,24,3,,,,
26,down,Daddy Yankee,Dura,25,3,103,,,,
27,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),26,19,68,,,,
28,down,Kali Uchis,telepatía,17,3,36,27,2021-02-28,6,2021-03-28
29,down,Shakira,"Whenever, Wherever",28,6,100,33,2020-02-09,33,2020-02-09
30,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,5,97,,,,
31,up,Selena Gomez,De Una Vez,32,4,42,40,2021-01-24,40,2021-01-24
32,up,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),85,32,2,,,,
33,up,Lecrae & Tommy Royale,Fight For Me (Blue Miracle Version),45,33,2,,,,
34,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),33,7,103,,,,
35,up,Farruko,Pepas,90,22,2,,,,
36,-,Tito El Bambino,Olvidate de Mi,-,36,1,,,,
37,down,Bad Bunny,MIA (feat. Drake),34,8,96,,,,
38,-,Guadalupe Pineda,Historia de un Amor,-,11,84,,,,
39,down,Pitbull,Timber (feat. Ke$ha),22,2,103,,,,
40,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,17,103,,,,
41,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,30,5,37,21,2021-02-07,21,2021-02-07
42,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,14,94,53,2019-10-06,53,2019-10-06
43,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),40,17,69,,,,
44,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],41,14,99,,,,
45,down,Enrique Iglesias,Somebody's Me,42,16,98,,,,
46,down,Anitta & J Balvin,Downtown,44,8,97,,,,
47,-,Luis Fonsi & Myke Towers,Bésame,-,24,4,,,,
48,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,22,93,,,,
49,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,49,1,60,2020-01-05,24,2020-02-02
50,down,KAROL G & Nicki Minaj,Tusa,48,5,87,29,2019-11-17,5,2020-02-02
51,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],50,11,95,,,,
52,down,Lucas Imbiriba,Stairway to Heaven,9,9,2,,,,
53,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),51,19,97,,,,
54,down,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,52,13,45,,,,
55,-,Ecosound,Yesterday One More,-,26,9,,,,
56,down,Various Artists,From Sarah With Love,53,10,91,,,,
57,down,Shakira,Underneath Your Clothes,54,19,89,,,,
58,-,Hector Acosta (El Torito),Pa' Que Me Perdones,-,20,1,,,,
59,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,9,83,60,2019-10-20,7,2019-11-17
60,up,Grupo Bip,Me Gustas Tu,89,60,2,,,,
61,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),56,3,58,14,2020-08-02,10,2020-08-23
62,-,Laura Pausini,One More Time,-,62,1,,,,
63,up,Reik,Me Niego (feat. Ozuna & Wisin),73,25,5,,,,
64,-,Dowba Montana,Totola,-,64,1,,,,
65,-,Ziggy Funk,Brondesbury Park,-,65,1,,,,
66,down,Luis Fonsi & Demi Lovato,Échame la Culpa,64,10,62,,,,
67,down,Lele Pons,Celoso,57,19,89,,,,
68,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),59,12,60,,,,
69,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",60,11,82,,,,
70,down,Johnny Vazquez,Oye,49,40,2,,,,
71,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,54,5,,,,
72,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,39,3,,,,
73,down,Mandinga,Bandida (feat. Olivia Addams),58,54,6,,,,
74,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,60,3,,,,
75,-,Bad Bunny,Yo Perreo Sola,-,9,3,44,2020-03-08,31,2020-04-19
76,down,Omar Garcia,Mariage d'Amour,20,20,2,,,,
77,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],43,16,63,,,,
78,up,Esme,Amantes,80,78,2,,,,
79,down,La Maxima 79,El Bacalao Salao,63,63,2,,,,
80,down,Willie Rosario,Let's Boogaloo,61,61,2,,,,
81,-,Pollito Trapper,Rulay,-,75,1,,,,
82,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,78,1,74,2020-05-17,74,2020-05-17
83,down,Joe Cuba Sextette,Sock It To Me,66,66,2,,,,
84,-,Mala Rodríguez,Tengo Un Trato (Remastered 2015),-,79,1,,,,
85,down,Spanglish Fly,Brooklyn Boogaloo,69,69,2,,,,
86,down,Enrique Iglesias,Hero (Metro Mix),76,11,54,,,,
87,-,Lou Bega,Angelina,-,46,8,,,,
88,-,Facu Vazquez,This Is What You Came For (Remix),-,84,1,,,,
89,-,El Gran Combo de Puerto Rico,Brujeria (Reggaeton Remix - feat. Yaga & Mackie),-,46,1,,,,
90,down,Pedro Capó & Farruko,Calma (Remix),62,13,86,37,2019-10-20,37,2019-10-20
91,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),65,29,46,,,,
92,down,La Maxima 79,Había Cavour,71,71,2,,,,
93,down,Andy Fortuna Productions,Bilando Boogaloo - Remix,72,72,2,,,,
94,down,Camilo & El Alfa,BEBÉ,31,20,9,46,2020-12-20,36,2021-01-03
95,-,Lil Yan,Money Lisa (feat. Nice Flaco),-,13,4,,,,
96,down,Alma Zarza,Tu-Tu (Cover),86,33,3,,,,
97,-,Grupo Extra & Wladi Paz,Mientes (Bachata Version),-,72,1,,,,
98,down,Son By 4,A Puro Dolor (Balada),37,37,3,,,,
99,down,Luis Fonsi,Sola,67,26,83,,,,
100,down,Enrique Iglesias,Tired of Being Sorry,68,22,54,,,,
