Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,191,,,,
2,up,Enrique Iglesias,Why Not Me?,2,1,191,,,,
3,up,Mỹ Tâm,Anh Chưa Biết Đâu,3,1,125,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,183,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,25,,,,
6,down,Camila Cabello & Daddy Yankee,Havana (Remix),4,2,188,,,,
7,-,Grupo Extra & Frank Reyes,Beberé (Remix),-,7,2,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,2,144,,,,
9,up,Manny Rod,Me Emborrachare 2.0,81,9,2,,,,
10,up,Shakira,"Whenever, Wherever",20,6,185,33,2020-02-09,33,2020-02-09
11,up,Kaoma,Lambada,16,6,181,,,,
12,up,Enrique Iglesias,Hero,64,2,175,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,7,187,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,5,186,,,,
15,up,DJ Alejandro,Coco Loco (feat. Nati Hen),79,15,2,,,,
16,-,Leoni Torres,Si Se Enamora De Mí,-,16,1,,,,
17,up,Pitbull,International Love (feat. Chris Brown),57,8,189,,,,
18,down,Enrique Iglesias,Ring My Bells,7,4,188,,,,
19,-,Grupo Galé,Ven A Medellín (feat. Zafarrancho),-,19,1,,,,
20,-,"Chris Paradise, Dimen5ions & DJ Alejandro",Tomarse 2,-,18,1,,,,
21,-,Ricky Martin,Livin' la Vida Loca,-,19,29,,,,
22,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,1,175,,,,
23,-,Wisin & Yandel,Me Estás Tentando,-,23,1,,,,
24,-,Omega,Si Te Vas/Que Tengo Que Hacer (New Version 2009),-,24,1,,,,
25,-,maye,Tú,-,3,173,,,,
26,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),40,6,58,,,,
27,-,El Cóndor Pasa,El Cóndor Pasa,-,27,1,,,,
28,up,DJ Clau,Amargura (Bachata Version) (feat. Katty O),78,28,2,,,,
29,down,Tam Ca 3A,Mong Ước Kỷ Niệm Xưa,10,4,21,,,,
30,up,Ilianos,Me Tiene Loco (feat. Ray Denz),80,30,2,,,,
31,-,Karlos Rosé,A Gritos De Esperanza,-,31,1,,,,
32,up,Bad Bunny,MIA (feat. Drake),82,8,152,,,,
33,down,Thu Minh & Noo Phước Thịnh,B52,8,2,4,,,,
34,-,Ozuna,Mar Chiquita (feat. Pedro Capó),-,34,1,,,,
35,down,Type Beat Freestyle,No Crari,31,31,2,,,,
36,-,Hương Lan,Còn Thương Rau Đắng Mọc Sau Hè,-,17,1,,,,
37,up,Diego El Cigala,Historia de un amor,83,37,2,,,,
38,-,Orquesta Salome,El Secreto del Guaguancó,-,28,1,,,,
39,-,Puerto Rican Power,Juguete De Nadie,-,39,1,,,,
40,-,Antonio José,La Noche Perfecta,-,10,4,,,,
41,-,Alvaro Soler,Sofia,-,30,5,,,,
42,-,"Cheo Feliciano & Pete ""El Conde"" Rodríguez",Soneros De Bailadores,-,42,1,,,,
43,up,Selena Gomez,De Una Vez,46,4,113,40,2021-01-24,40,2021-01-24
44,-,Greg Pena Salsa Band,Se Llama María (feat. Edward González),-,29,1,,,,
45,-,Karlos Rosé,Yo No Me Muero Por Nadie,-,27,2,,,,
46,-,Juan y Rafa,Culpable,-,46,1,,,,
47,-,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),-,47,2,,,,
48,-,Vân Du,Còn Một Ngày Để Sống,-,36,6,,,,
49,-,Greg Pena Salsa Band,El Tambo,-,33,1,,,,
50,-,Maite Perroni,Todo Lo Que Soy (A Dueto Con Alex Ubago),-,50,1,,,,
51,-,Kali Uchis,telepatía,-,3,118,27,2021-02-28,6,2021-03-28
52,up,Pinto Picasso,Fronteo (feat. sP Polanco),74,30,5,,,,
53,-,Fernando Sosa,Loco por Vos,-,34,2,,,,
54,-,"Grupo Extra, El Taiger & Dj Conds",Tengo Una Necesidad,-,25,3,,,,
55,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],55,17,166,,,,
56,up,Triệu Đình Minh,Giữa Mạc Tư Khoa Nghe Câu Hò Nghệ Tĩnh,60,56,2,,,,
57,-,Ralphie Choo & Rusowsky,GATA,-,57,1,,,,
58,-,Hòa Tấu,Đồng Thoại,-,46,2,,,,
59,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,21,21,2,,,,
60,up,Guadalupe Pineda,Historia de un Amor,68,11,126,,,,
61,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],37,37,2,67,2019-12-08,35,2020-02-09
62,-,Lirow & Grupo Extra,Se Va a Beber,-,40,8,,,,
63,-,DJ Alejandro,Un x100to (feat. Nati Hen),-,63,2,,,,
64,-,Dimen5ions & Lola,Flowers (Bachata Version),-,64,1,,,,
65,-,"Cristian Martin, DJ Ramon & Felix Andino",Llegaste Tu,-,37,3,,,,
66,-,Pinto Picasso & SP Polanco,Ahí Va,-,17,3,,,,
67,-,Cubaneros,Mulata,-,47,2,,,,
68,-,Bad Bunny,Chambea,-,27,2,,,,
69,-,Hoàng Vuong,Lan Công Chúa,-,5,1,,,,
70,up,Señorita & Señor,Señorita,95,3,36,,,,
71,-,dawes figueroa,Un Chance Mas (feat. Dj Venot),-,71,1,,,,
72,-,Mario Baro,Tierno,-,24,1,,,,
73,-,Felix Andino & Dj Joselyn,She's Like The Wind (Bachata Version),-,73,1,,,,
74,-,Muppet DJ & SECA Records,Faded X Closer (Remix),-,74,1,,,,
75,-,La Grande De Madrid & Carlos Nuño,Una Gaviota en Madrid,-,75,1,,,,
76,-,"DJ Ramon, Cristian Martin & Davyd Freyre",Entra En Mi Vida (Bachata),-,76,1,,,,
77,-,Mónica Naranjo,Óyeme,-,19,5,,,,
78,down,Dogma,"Ritmo Cubano, Sabor Africano",49,49,2,,,,
79,-,Dj Nassos B,Millones (feat. Cristian Osorno) [Bachata Version],-,36,4,,,,
80,down,Celia Cruz,Kimbara (2000 Mix),50,50,2,,,,
81,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,61,5,90,21,2021-02-07,21,2021-02-07
82,down,"Nicky Youre, Dazy & Manuel Turizo",Sunroof (Manuel Turizo Remix),22,10,10,,,,
83,-,Dj Nassos B & Cristian Osorno,Coco Loco (Bachata Version),-,43,1,,,,
84,-,DJ Husky & Gaby Galan,Tu Hombre,-,66,1,,,,
85,-,DJ Ramon & Jhonny Evidence,Hawai (Bachata Versión),-,43,3,,,,
86,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,3,170,,,,
87,-,Guitarra Flamenca: Domi de Ángeles,Besame Mucho (Guitar),-,59,1,,,,
88,-,"Nicky Jam, Maluma & The Chainsmokers",Celular,-,62,1,,,,
89,-,Dani J & Caluu C.,Peón,-,23,3,,,,
90,down,Xenology & ReNdy WadZu,Dancer,9,9,2,,,,
91,down,Nico Ramírez,Shorty,35,35,2,,,,
92,down,Shakira & Manuel Turizo,Copa Vacía,90,90,2,,,,
93,down,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,17,13,81,,,,
94,down,Daddy Yankee,Dura,23,3,172,,,,
95,-,J Balvin & Ed Sheeran,Forever My Love,-,3,25,,,,
96,down,Pedro Capó & Farruko,Calma (Remix),24,13,107,37,2019-10-20,37,2019-10-20
97,down,Orquesta Tabaco y Ron,Happy Birthday (Cumpleaños Feliz las Mañanitas Salsa Medley),56,56,2,,,,
98,down,KAROL G & Nicki Minaj,Tusa,71,5,125,29,2019-11-17,5,2020-02-02
99,down,Pitbull,Timber (feat. Ke$ha),29,2,189,,,,
100,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],86,14,133,53,2019-10-06,53,2019-10-06
