Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,90,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,2,44,,,,
3,up,Enrique Iglesias,Hero,4,2,90,,,,
4,up,Enrique Iglesias,Why Not Me?,5,1,90,,,,
5,up,Pitbull,Timber (feat. Ke$ha),8,2,89,,,,
6,down,Mỹ Tâm,Anh Chưa Biết Đâu,3,1,30,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,42,1,89,,,,
8,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,2,90,,,,
9,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,2,90,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,7,30,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,3,90,,,,
12,down,Camila Cabello & Daddy Yankee,Havana (Remix),9,2,90,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,1,90,,,,
14,up,Enrique Iglesias,Ring My Bells,24,4,90,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,7,86,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,5,87,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,7,88,,,,
18,up,Daddy Yankee,Dura,23,3,89,,,,
19,up,Maluma,Sobrio,20,19,3,,,,
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,5,83,,,,
21,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),28,19,54,,,,
22,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),31,5,90,,,,
23,up,Shakira,"Whenever, Wherever",32,6,87,33,2020-02-09,33,2020-02-09
24,up,Pitbull,International Love (feat. Chris Brown),33,8,89,,,,
25,up,David Bisbal,Amor Amé (Summer Mix),79,25,4,,,,
26,up,Selena Gomez,De Una Vez,37,4,28,40,2021-01-24,40,2021-01-24
27,up,"Mamacita, Roy Paci & Didy",Nena,80,27,2,,,,
28,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],40,14,85,,,,
29,up,Kali Uchis,telepatía,44,3,22,27,2021-02-28,6,2021-03-28
30,-,Camilo & Pedro Capó,Tutu,-,30,1,17,2019-10-06,15,2019-10-13
31,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),46,7,89,,,,
32,up,Bad Bunny,MIA (feat. Drake),48,8,82,,,,
33,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],50,17,89,,,,
34,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),34,12,22,,,,
35,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,17,5,25,21,2021-02-07,21,2021-02-07
36,up,DJ Caribe Dance Mix,Danza Kuduro (DJ John Mix),65,36,5,,,,
37,-,Eduardo XD,Watermelon Sugar X Seaside (Remix),-,9,3,,,,
38,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],51,14,80,53,2019-10-06,53,2019-10-06
39,up,Eduardo XD,Talking To The Moon Tiktok (Remix),53,17,5,,,,
40,-,Julio Iglesias,Caruso,-,40,1,,,,
41,-,"Tainy, Yandel & SAINt JHN",SI TE VAS,-,41,1,,,,
42,up,Accordéon Mélancolique,Por el Camino Real,87,42,2,,,,
43,up,Becky G. & El Alfa,Fulanito,78,43,3,,,,
44,up,Anitta & J Balvin,Downtown,55,8,83,,,,
45,-,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],-,6,1,,,,
46,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),57,17,55,,,,
47,up,Enrique Iglesias,Somebody's Me,58,16,84,,,,
48,-,"Mr. Melo, Mike Moonnight & DM'Boys",Tchu Tcha Tcha (RADIO EDIT) [feat. Dj Pedrito],-,35,1,,,,
49,up,Péter Bence,Despacito,59,20,79,,,,
50,-,Ecosound,Yesterday One More,-,26,5,,,,
51,-,"MYA, TINI & Duki",2:50 Remix,-,51,1,,,,
52,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),62,22,79,,,,
53,up,KAROL G & Nicki Minaj,Tusa,56,5,73,29,2019-11-17,5,2020-02-02
54,down,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,36,13,31,,,,
55,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),66,19,83,,,,
56,up,Guadalupe Pineda,Historia de un Amor,67,11,72,,,,
57,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],68,11,81,,,,
58,down,Shakira,Underneath Your Clothes,52,19,75,,,,
59,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),69,3,44,14,2020-08-02,10,2020-08-23
60,up,Ecosound,The Last of Mohicans,89,60,2,,,,
61,up,Lele Pons,Celoso,70,19,75,,,,
62,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),71,12,46,,,,
63,up,Pedro Capó & Farruko,Calma (Remix),77,13,72,37,2019-10-20,37,2019-10-20
64,down,maye,Tú,12,3,84,,,,
65,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",86,11,69,,,,
66,-,Daddy Yankee,Que Tire pa Lante,-,12,4,97,2019-10-20,11,2019-11-03
67,up,Luis Fonsi,Sola,94,26,69,,,,
68,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],98,16,50,,,,
69,up,Julio Iglesias,Je n'ai pas changé (no vengo ni voy),85,22,4,,,,
70,down,Kaoma,Lambada,13,6,88,,,,
71,up,Prince Royce,Darte un Beso,100,28,58,,,,
72,-,Frankie J,Don't Wanna Try,-,48,1,,,,
73,-,Pitbull,Don't Stop the Party (feat. TJR),-,14,59,,,,
74,down,Various Artists,From Sarah With Love,35,10,77,,,,
75,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,10,48,,,,
76,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,49,,,,
77,-,Julio Iglesias,La Paloma,-,36,52,,,,
78,down,Jennifer Lopez,No Me Ames (Ballad Version),64,26,32,,,,
79,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,11,49,,,,
80,-,Alvaro Soler,Sofia (A-Class Remix),-,7,19,,,,
81,-,Enrique Iglesias,Tired of Being Sorry,-,22,40,,,,
82,-,CNCO,Se Vuelve Loca (Spanglish Version),-,12,36,,,,
83,down,ITZY,SHOOT!,15,15,8,,,,
84,down,Henry Santos,Si Me Besa Tu Boca (feat. Leoni Torres) [Deluxe],75,75,2,,,,
85,up,Enrique Iglesias,Hero (Metro Mix),88,11,41,,,,
86,down,Soleil,Way Back into Love,30,30,2,,,,
87,down,Track 1 Mix,Mix,11,11,2,,,,
88,-,Prince Royce & Shakira,Deja vu,-,32,42,,,,
89,down,Marco Puma & Dani J,Que Haces Con El,22,22,2,,,,
90,down,Diego Moreno,Bella Chao!,26,26,2,,,,
91,down,Juanillo de Alba,Romance,47,47,4,,,,
92,-,Los del Río,Macarena (Bayside Boys Remix),-,11,29,,,,
93,down,Black Eyed Peas,ACTION,54,54,4,,,,
94,down,Altoparlante,Cambiarás,27,27,3,,,,
95,down,DJ Polique,Dale Pa'lante (feat. Pachanga),29,29,3,,,,
96,down,Outlandish,Callin' U,43,43,4,,,,
97,down,Leonardo,Quando Quando,49,49,2,,,,
98,down,Like la leyenda,Este Movimiento,38,38,3,,,,
99,down,IKEGAWA Bros.,Soyokaze,39,39,3,,,,
100,down,Dani J,La Última Noche,41,19,4,,,,
