Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,68,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,2,22,,,,
3,up,Mỹ Tâm,Anh Chưa Biết Đâu,3,1,8,,,,
4,up,Enrique Iglesias,Why Not Me?,4,1,68,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,67,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),39,2,68,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,1,67,,,,
8,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,2,68,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,7,8,,,,
10,down,Enrique Iglesias,Hero,6,2,68,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,5,61,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,2,68,,,,
13,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,1,68,,,,
14,up,Selena Gomez,De Una Vez,25,4,6,40,2021-01-24,40,2021-01-24
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,7,64,,,,
16,up,Enrique Iglesias,Ring My Bells,16,4,68,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,7,66,,,,
18,-,Cecilia Gayle,La Vida Es un Carnaval,-,18,1,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,5,65,,,,
20,up,Daddy Yankee,Dura,21,3,67,,,,
21,down,Kaoma,Lambada,15,6,67,,,,
22,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),22,19,32,,,,
23,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),24,5,68,,,,
24,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),30,7,67,,,,
25,up,Shakira,"Whenever, Wherever",26,6,66,33,2020-02-09,33,2020-02-09
26,up,Bad Bunny,MIA (feat. Drake),31,8,64,,,,
27,up,Pitbull,International Love (feat. Chris Brown),28,9,67,,,,
28,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,3,68,,,,
29,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,17,67,,,,
30,-,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,-,13,16,,,,
31,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,14,58,53,2019-10-06,53,2019-10-06
32,up,maye,Tú,69,3,63,,,,
33,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,33,3,,,,
34,up,Anitta & J Balvin,Downtown,35,8,63,,,,
35,up,Ecosound,Yesterday One More,41,26,3,,,,
36,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),37,17,33,,,,
37,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,5,4,21,2021-02-07,21,2021-02-07
38,up,Enrique Iglesias,Somebody's Me,38,16,62,,,,
39,-,Kali Uchis,ángel sin cielo,-,39,1,,,,
40,up,Péter Bence,Despacito,40,20,58,,,,
41,up,Pitbull,Pause,80,41,2,,,,
42,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),42,19,62,,,,
43,-,Kali Uchis,no eres tu(soy yo),-,43,1,,,,
44,down,KAROL G & Nicki Minaj,Tusa,43,5,52,29,2019-11-17,5,2020-02-02
45,up,VS Guitar Duo,Seventeen Moments of Spring,45,45,2,,,,
46,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),59,12,29,,,,
47,-,Kali Uchis,que te pedí//,-,47,1,,,,
48,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],46,11,60,,,,
49,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,9,51,60,2019-10-20,7,2019-11-17
50,-,Kali Uchis,vaya con dios,-,50,1,,,,
51,-,Camilo & El Alfa,BEBÉ,-,20,3,46,2020-12-20,36,2021-01-03
52,-,Kali Uchis,fue mejor,-,52,1,,,,
53,down,Lele Pons,Celoso,50,19,55,,,,
54,-,Pau Viguer & Dj David Pedron,The Star Bridge (Bachata 2021),-,54,1,,,,
55,-,Kali Uchis,La Luna Enamorada,-,55,1,,,,
56,-,Dynasty Flow,Bambu,-,56,1,,,,
57,-,Virginia Lopez,La Novia,-,57,1,,,,
58,-,BASSIO,El Presidente,-,58,1,,,,
59,-,Virginia Lopez,Konichiwa Akachán,-,59,1,,,,
60,down,Various Artists,From Sarah With Love,51,10,57,,,,
61,down,Guadalupe Pineda,Historia de un Amor,53,11,54,,,,
62,-,Virginia Lopez,Cuando Calienta el Sol,-,62,1,,,,
63,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),54,3,24,14,2020-08-02,10,2020-08-23
64,up,"Eduardo Luzquiños, Karl Wine & NP HEAVEN",Whiskey / Whisky Cola (Remix),84,50,2,,,,
65,-,Virginia Lopez,Mamá Oh! Mamá,-,65,1,,,,
66,down,Shakira,Underneath Your Clothes,56,19,58,,,,
67,-,Virginia Lopez,Vuelve Cariñito,-,67,1,,,,
68,down,Pedro Capó & Farruko,Calma (Remix),57,13,54,37,2019-10-20,37,2019-10-20
69,up,Miguel Angel Munoz,Dirás Que Estoy Loco,85,69,2,,,,
70,-,Virginia Lopez,Mi Gran Felicidad,-,70,1,,,,
71,up,Michael Chacon,La Banana,86,71,2,,,,
72,-,Virginia Lopez,Porqué Porqué,-,72,1,,,,
73,up,Rey Ruiz,El Diablo Anda Suelto,87,73,2,,,,
74,-,Daniel Santacruz,Lento,-,41,5,,,,
75,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],55,14,63,,,,
76,up,Bad Bunny & Jhay Cortez,Dakiti,93,30,2,3,2020-11-08,1,2020-11-15
77,down,Shari Short,Puedes Ver Pero No Tocar (feat. Omar),76,76,2,,,,
78,-,Bomba Estéreo,Soy Yo,-,21,1,,,,
79,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",60,11,53,,,,
80,-,小野リサ,テイクミーホーム カントリーロード,-,38,1,,,,
81,-,Dani J & Dama,Bipolar,-,73,1,,,,
82,down,vvano,Boom Cha Cha,17,17,3,,,,
83,down,Luis Fonsi,Sola,61,26,54,,,,
84,down,Prince Royce,Darte un Beso,62,28,43,,,,
85,down,Pitbull,Don't Stop the Party (feat. TJR),63,14,46,,,,
86,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,29,11,,,,
87,down,Luis Fonsi & Demi Lovato,Échame la Culpa,64,10,36,,,,
88,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],65,16,36,,,,
89,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,66,24,38,,,,
90,up,Enrique Iglesias,Hero (Metro Mix),95,11,19,,,,
91,down,Julio Iglesias,La Paloma,68,36,41,,,,
92,-,Becky G. & Natti Natasha,Sin Pijama,-,7,19,,,,
93,-,Becky G. & Maluma,La Respuesta,-,38,5,,,,
94,down,vvano,Woof Woof,18,18,3,,,,
95,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,41,1,,,,
96,down,小野リサ,Quien Sera,52,35,2,,,,
97,down,Henry Dubois,Marriage D' Amour,36,28,9,,,,
98,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),70,11,39,,,,
99,down,CNCO,Se Vuelve Loca (Spanglish Version),71,12,26,,,,
100,down,Prince Royce & Shakira,Deja vu,72,32,33,,,,
