Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,75,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,2,29,,,,
3,up,maye,Tú,10,3,69,,,,
4,down,Mỹ Tâm,Anh Chưa Biết Đâu,3,1,15,,,,
5,up,Enrique Iglesias,Why Not Me?,9,1,75,,,,
6,down,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,75,,,,
7,up,Kali Uchis,telepatía,8,3,7,27,2021-02-28,6,2021-03-28
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,2,75,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,6,1,74,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,7,15,,,,
11,down,Pitbull,Timber (feat. Ke$ha),4,2,74,,,,
12,down,Enrique Iglesias,Ring My Bells,7,4,75,,,,
13,-,Son Caribe,La Colegiala (Italo Disco),-,13,1,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,2,75,,,,
15,up,Enrique Iglesias,Hero,17,2,75,,,,
16,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,1,75,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,7,71,,,,
18,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,79,18,10,94,2021-01-31,47,2021-03-07
19,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,36,5,11,21,2021-02-07,21,2021-02-07
20,up,Daddy Yankee,Dura,21,3,74,,,,
21,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,5,68,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,7,73,,,,
23,-,Ozuna,Del Mar (Solo Version),-,23,1,,,,
24,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),23,19,39,,,,
25,up,Kaoma,Lambada,26,6,74,,,,
26,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,3,75,,,,
27,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),27,5,75,,,,
28,up,Shakira,"Whenever, Wherever",31,6,73,33,2020-02-09,33,2020-02-09
29,down,Selena Gomez,De Una Vez,22,4,13,40,2021-01-24,40,2021-01-24
30,up,Pitbull,International Love (feat. Chris Brown),34,9,74,,,,
31,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),40,7,74,,,,
32,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,17,74,,,,
33,up,Bad Bunny,MIA (feat. Drake),48,8,69,,,,
34,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],56,14,65,53,2019-10-06,53,2019-10-06
35,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),51,12,7,,,,
36,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,36,1,,,,
37,-,Los Iracundos,La Casa del Sol Naciente (House of the Raising Sun),-,37,1,,,,
38,up,"Meek Mill, Leslie Grace & Boi-1da",Conga,65,38,3,,,,
39,up,Enrique Iglesias,Somebody's Me,55,16,69,,,,
40,-,Daniel Santacruz,Bésame Siempre,-,40,1,,,,
41,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),58,17,40,,,,
42,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],59,14,70,,,,
43,up,Carlos Vives & Shakira,La Bicicleta (Remix) [feat. Maluma],90,43,2,,,,
44,up,Péter Bence,Despacito,62,20,64,,,,
45,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),64,19,68,,,,
46,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),91,26,3,85,2019-10-13,73,2019-11-03
47,up,Enrique Iglesias,Hero (Metro Mix),80,11,26,,,,
48,-,Jennifer Lopez,Let's Get Loud,-,45,2,,,,
49,down,Enrique Iglesias,Be With You,46,19,8,,,,
50,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,13,4,,,,
51,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,5,72,,,,
52,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],66,11,66,,,,
53,up,RKM & Ken-Y & Natti Natasha,Tonta,92,53,2,,,,
54,up,Adolescente Orquesta,Anhelo,76,54,2,,,,
55,-,Anitta & J Balvin,Downtown,-,8,68,,,,
56,down,Musette,La Fiesta,50,50,2,,,,
57,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,22,64,,,,
58,-,La Quinta Estación,Me Muero,-,58,1,,,,
59,up,KAROL G & Nicki Minaj,Tusa,71,5,58,29,2019-11-17,5,2020-02-02
60,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,3,29,14,2020-08-02,10,2020-08-23
61,up,Lele Pons,Celoso,67,19,61,,,,
62,down,The Jeff Steinberg Jazz Ensemble,This Masquerade,33,33,2,,,,
63,up,Various Artists,From Sarah With Love,68,10,63,,,,
64,up,Guadalupe Pineda,Historia de un Amor,69,11,60,,,,
65,-,HENRY FONG & JSTJR,Arriba,-,16,1,,,,
66,-,Merengue Latin Band,Nadie Se Muere,-,17,1,,,,
67,-,Merengue Latin Band,Manikkomio,-,21,1,,,,
68,-,Merengue Latin Band,Cuando el Amor Se Daña,-,23,1,,,,
69,-,Merengue Latin Band,Bajo la Lluvia (Merengue Version),-,25,1,,,,
70,up,Thalía,Estoy Enamorado (Live),73,70,2,,,,
71,-,Merengue Latin Band,Yo Como Que Te Conozco,-,27,1,,,,
72,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),63,14,39,,,,
73,down,ASSI,Minha Mulher,52,25,4,,,,
74,-,Merengue Latin Band,Me Mata la Pena,-,28,1,,,,
75,down,Dj Malick,Mayoto,54,54,4,,,,
76,-,Merengue Latin Band,Suavemente (Merengue Version),-,30,1,,,,
77,-,Merengue Latin Band,Linda Eh,-,34,1,,,,
78,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),81,9,57,60,2019-10-20,7,2019-11-17
79,-,Becky G. & Natti Natasha,Sin Pijama,-,7,21,,,,
80,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,17,1,,,,
81,-,Merengue Latin Band,Un Beso,-,68,1,,,,
82,-,Merengue Latin Band,Las Mujeres Dicen,-,69,1,,,,
83,-,Merengue Latin Band,Te Eche de Menos,-,70,1,,,,
84,-,Merengue Latin Band,Vagabundo Borracho y Loco (Ella Se Fue),-,71,1,,,,
85,-,Merengue Latin Band,Kulikitaka Ti,-,72,1,,,,
86,-,Merengue Latin Band,Como un Trueno,-,73,1,,,,
87,-,Merengue Latin Band,Fresa Salvaje,-,79,1,,,,
88,-,Merengue Latin Band,Pegame Tu Vicio (Merengue Version),-,81,1,,,,
89,-,Merengue Latin Band,Tu Sonrisa,-,84,1,,,,
90,-,Merengue Latin Band,Cuando la Brisa Llega,-,85,1,,,,
91,-,Merengue Latin Band,Si Tu Boquita,-,87,1,,,,
92,down,Jory Boy,Mala Suerte (Version Bachata) [feat. Hector Acosta El Torito],57,22,2,,,,
93,down,Farruko,Va a Ser Abuela,60,53,2,,,,
94,down,Alejandra Feliz,Amor Exótico,61,61,2,,,,
95,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),49,42,10,71,2019-10-06,71,2019-10-06
96,down,Dustin Richie,Bachata a Lo Loco,20,20,3,,,,
97,down,Lucía Mendez,Se Acabó,47,47,2,,,,
98,down,Shakira,Underneath Your Clothes,70,19,63,,,,
99,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),72,12,33,,,,
100,down,Pedro Capó & Farruko,Calma (Remix),74,13,59,37,2019-10-20,37,2019-10-20
