Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,89,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,2,43,,,,
3,up,Mỹ Tâm,Anh Chưa Biết Đâu,3,1,29,,,,
4,up,Enrique Iglesias,Hero,12,2,89,,,,
5,up,Enrique Iglesias,Why Not Me?,5,1,89,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,2,89,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,2,89,,,,
8,down,Pitbull,Timber (feat. Ke$ha),4,2,88,,,,
9,down,Camila Cabello & Daddy Yankee,Havana (Remix),6,2,89,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,7,29,,,,
11,-,Track 1 Mix,Mix,-,11,1,,,,
12,down,maye,Tú,7,3,83,,,,
13,up,Kaoma,Lambada,25,6,87,,,,
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,3,89,,,,
15,up,ITZY,SHOOT!,18,15,7,,,,
16,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,1,89,,,,
17,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,22,5,24,21,2021-02-07,21,2021-02-07
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,7,85,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,5,86,,,,
20,up,Maluma,Sobrio,73,19,2,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,7,87,,,,
22,-,Marco Puma & Dani J,Que Haces Con El,-,22,1,,,,
23,up,Daddy Yankee,Dura,23,3,88,,,,
24,down,Enrique Iglesias,Ring My Bells,11,4,89,,,,
25,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,5,82,,,,
26,-,Diego Moreno,Bella Chao!,-,26,1,,,,
27,up,Altoparlante,Cambiarás,53,27,2,,,,
28,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,19,53,,,,
29,up,DJ Polique,Dale Pa'lante (feat. Pachanga),89,29,2,,,,
30,-,Soleil,Way Back into Love,-,30,1,,,,
31,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),33,5,89,,,,
32,up,Shakira,"Whenever, Wherever",34,6,86,33,2020-02-09,33,2020-02-09
33,up,Pitbull,International Love (feat. Chris Brown),35,8,88,,,,
34,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),16,12,21,,,,
35,up,Various Artists,From Sarah With Love,64,10,76,,,,
36,up,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,37,13,30,,,,
37,up,Selena Gomez,De Una Vez,38,4,27,40,2021-01-24,40,2021-01-24
38,up,Like la leyenda,Este Movimiento,74,38,2,,,,
39,up,IKEGAWA Bros.,Soyokaze,75,39,2,,,,
40,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],59,14,84,,,,
41,-,Dani J,La Última Noche,-,19,3,,,,
42,up,Luis Fonsi & Daddy Yankee,Despacito,97,1,88,,,,
43,-,Outlandish,Callin' U,-,43,3,,,,
44,down,Kali Uchis,telepatía,40,3,21,27,2021-02-28,6,2021-03-28
45,up,Grupo Bip,Salsa Rock,93,45,2,,,,
46,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),41,7,88,,,,
47,-,Juanillo de Alba,Romance,-,47,3,,,,
48,down,Bad Bunny,MIA (feat. Drake),43,8,81,,,,
49,-,Leonardo,Quando Quando,-,49,1,,,,
50,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,17,88,,,,
51,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],47,14,79,53,2019-10-06,53,2019-10-06
52,down,Shakira,Underneath Your Clothes,29,19,74,,,,
53,up,Eduardo XD,Talking To The Moon Tiktok (Remix),55,17,4,,,,
54,-,Black Eyed Peas,ACTION,-,44,3,,,,
55,down,Anitta & J Balvin,Downtown,54,8,82,,,,
56,down,KAROL G & Nicki Minaj,Tusa,31,5,72,29,2019-11-17,5,2020-02-02
57,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),56,17,54,,,,
58,down,Enrique Iglesias,Somebody's Me,57,16,83,,,,
59,down,Péter Bence,Despacito,58,20,78,,,,
60,down,"Mario Baro, Kike Utrera & DJ Tronky",Aunque Estés Con Él,36,36,2,,,,
61,up,Dámaso Pérez Prado & Rosemary Clooney,Sway (Quien Será),94,61,2,,,,
62,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),60,22,78,,,,
63,up,Fred De Palma,Un altro ballo (feat. Anitta),95,63,2,,,,
64,down,Jennifer Lopez,No Me Ames (Ballad Version),44,26,31,,,,
65,-,DJ Caribe Dance Mix,Danza Kuduro (DJ John Mix),-,36,4,,,,
66,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),61,19,82,,,,
67,down,Guadalupe Pineda,Historia de un Amor,62,11,71,,,,
68,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],63,11,80,,,,
69,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),65,3,43,14,2020-08-02,10,2020-08-23
70,down,Lele Pons,Celoso,67,19,74,,,,
71,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),69,12,45,,,,
72,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),52,13,10,,,,
73,down,Thalía,Entre el Mar y una Estrella,28,28,2,,,,
74,down,坦莉雅,Todo Es Posible,30,30,2,,,,
75,-,Henry Santos,Si Me Besa Tu Boca (feat. Leoni Torres) [Deluxe],-,75,1,,,,
76,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,72,54,2,,,,
77,up,Pedro Capó & Farruko,Calma (Remix),77,13,71,37,2019-10-20,37,2019-10-20
78,up,Becky G. & El Alfa,Fulanito,84,43,2,,,,
79,-,David Bisbal,Amor Amé (Summer Mix),-,25,3,,,,
80,-,"Mamacita, Roy Paci & Didy",Nena,-,27,1,,,,
81,up,Bustamante,Feliz,85,81,2,,,,
82,up,Bomba Estéreo,Soledad,86,82,2,,,,
83,up,Bomba Estéreo,Deja,87,83,2,,,,
84,up,ABC,Contemos Cantando,88,84,2,,,,
85,-,Julio Iglesias,Je n'ai pas changé (no vengo ni voy),-,22,3,,,,
86,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",79,11,68,,,,
87,-,Accordéon Mélancolique,Por el Camino Real,-,42,1,,,,
88,down,Enrique Iglesias,Hero (Metro Mix),78,11,40,,,,
89,-,Ecosound,The Last of Mohicans,-,60,1,,,,
90,down,Julio Iglesias,Hey,71,71,4,,,,
91,down,Daddy Yankee,Gangsta Zone (feat. Snoop Dogg) [En Directo],17,17,2,,,,
92,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),98,9,69,60,2019-10-20,7,2019-11-17
93,down,Alex Fox,La Galleguita,19,19,2,,,,
94,down,Luis Fonsi,Sola,80,26,68,,,,
95,down,Chloé Stafler,Despacito,39,29,7,,,,
96,down,La Maxima 79,Phyra,26,26,3,,,,
97,down,Yandel,Plakito (feat. El General Gadiel & Farruko) [Remix],32,32,2,,,,
98,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],81,16,49,,,,
99,down,No Copyright Prod,I Just Wanna (feat. DJ NMK & Doy Beatz),49,49,2,,,,
100,down,Prince Royce,Darte un Beso,82,28,57,,,,
