Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,1,0,,,,
2,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,2,0,,,,
3,-,Pitbull,Timber (feat. Ke$ha),-,2,0,,,,
4,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,0,,,,
5,-,Enrique Iglesias,Hero,-,2,0,,,,
6,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,2,0,,,,
7,-,Enrique Iglesias,Why Not Me?,-,1,0,,,,
8,-,Shakira,Chantaje (feat. Maluma),-,8,0,,,,
9,-,Ernesto Cortazar,When Two Souls Meet,-,9,0,,,,
10,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,7,0,,,,
11,-,N.O.R.E.,Oye Mi Canto,-,11,0,,,,
12,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,2,0,,,,
13,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,5,0,,,,
14,-,Maluma & J Balvin,Qué Pena,-,14,0,37,2019-10-06,33,2019-10-13
15,-,Shakira,"Whenever, Wherever",-,6,0,33,2020-02-09,33,2020-02-09
16,-,Shakira,The Day and the Time (feat. Gustavo Cerati),-,16,0,,,,
17,-,Various Artists,From Sarah With Love,-,10,0,,,,
18,-,Shakira,Animal City,-,18,0,,,,
19,-,Enrique Iglesias,Ring My Bells,-,4,0,,,,
20,-,Shakira,How Do You Do,-,20,0,,,,
21,-,maye,Tú,-,3,0,,,,
22,-,Natti Natasha & Ozuna,Criminal,-,15,0,,,,
23,-,Shakira,Underneath Your Clothes,-,19,0,,,,
24,-,Kaoma,Lambada,-,6,0,,,,
25,-,Kewin Cosmos,Sin Censura,-,25,0,,,,
26,-,Bad Bunny,MIA (feat. Drake),-,8,0,,,,
27,-,Enrique Iglesias,"Bailando (feat. Mickael Carreira, Descemer Bueno & Gente de Zona) [Portuguese Version]",-,13,0,,,,
28,-,Daddy Yankee,Dura,-,3,0,,,,
29,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,17,0,,,,
30,-,Enrique Iglesias,Maybe,-,30,0,,,,
31,-,Jennifer Lopez,Qué Hiciste (Radio Edit),-,31,0,,,,
32,-,Johnny Vazquez & Dustin Richie,Azafata (Remix),-,32,0,,,,
33,-,Sebastián Yatra & Reik,Un Año,-,7,0,,,,
34,-,Enrique Iglesias,"Bailando (feat. Luan Santana, Descemer Bueno & Gente de Zona) [Brazilian Version]",-,34,0,,,,
35,-,Shakira,Objection (Tango),-,30,0,,,,
36,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,1,0,,,,
37,-,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),-,37,0,,,,
38,-,Wisin,3G (feat. Jon Z & Don Chezina),-,38,0,,,,
39,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,39,0,,,,
40,-,Shakira,Illegal (feat. Carlos Santana),-,37,0,,,,
41,-,Julio Iglesias,When I Need You,-,29,0,,,,
42,-,Selena,Dreaming of You,-,25,0,,,,
43,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,3,0,,,,
44,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,22,0,,,,
45,-,Mickey Then,Antojito,-,25,0,,,,
46,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,19,0,,,,
47,-,Becky G. & Maluma,La Respuesta,-,38,0,,,,
48,-,Enrique Iglesias,Somebody's Me,-,16,0,,,,
49,-,Anitta & J Balvin,Downtown,-,8,0,,,,
50,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,14,0,,,,
51,-,Guadalupe Pineda,Historia de un Amor,-,11,0,,,,
52,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,11,0,,,,
53,-,Aventura,Tu jueguito,-,53,0,,,,
54,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,14,0,53,2019-10-06,53,2019-10-06
55,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,5,0,,,,
56,-,Julio Iglesias,La Paloma,-,36,0,,,,
57,-,Péter Bence,Despacito,-,20,0,,,,
58,-,Luis Fonsi & Daddy Yankee,Despacito (Major Lazer & MOSKA Remix),-,58,0,,,,
59,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,34,0,,,,
60,-,Kewin Cosmos,Solo Quise Quererte,-,60,0,,,,
61,-,Pitbull,Don't Stop the Party (feat. TJR),-,14,0,,,,
62,-,Luis Fonsi,Sola,-,26,0,,,,
63,-,Lele Pons,Celoso,-,19,0,,,,
64,-,Prince Royce,Darte un Beso,-,28,0,,,,
65,-,Jennifer Lopez,No Me Ames (Ballad Version),-,26,0,,,,
66,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,26,0,,,,
67,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,29,0,,,,
68,-,Romeo Santos,Eres Mía,-,68,0,,,,
69,-,KAROL G & Jessie Reyez,Ocean (Remix),-,68,0,,,,
70,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,22,0,21,2019-10-06,19,2019-10-13
71,-,Pitbull,International Love (feat. Chris Brown),-,8,0,,,,
72,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,51,0,,,,
73,-,La Oreja de Van Gogh,Maria (feat. Natalia LaFourcade) [Directo Primera Fila],-,73,0,,,,
74,-,Daddy Yankee,Con Calma (feat. Snow),-,22,0,,,,
75,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,37,0,,,,
76,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,11,0,,,,
77,-,Francis Goya,Historia de un Amor,-,43,0,,,,
78,-,Francis Goya,La Playa,-,30,0,,,,
79,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,14,0,,,,
80,-,Laura Pausini,In Assenza Di Te,-,46,0,,,,
81,-,Bachata Heightz,Yo Si Me Enamoré (feat. Nklabe) [Remastered],-,81,0,,,,
82,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,82,0,,,,
83,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,0,,,,
84,-,Prince Royce & Shakira,Deja vu,-,32,0,,,,
85,-,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),-,39,0,,,,
86,-,Julio Iglesias,Can't Help Falling In Love,-,22,0,,,,
87,-,Marc Anthony,Dímelo,-,68,0,,,,
88,-,Enrique Iglesias,Tired of Being Sorry,-,22,0,,,,
89,-,Bachata Heightz,"Me Puedo Matar (feat. Hector ""El Torito Acosta) [Remastered]",-,89,0,,,,
90,-,Romeo Santos & Teodoro Reyes,Ileso,-,23,0,,,,
91,-,Julio Iglesias,La Paloma (Traditional) [The Dove],-,91,0,,,,
92,-,Pedro Capó & Farruko,Calma (Remix),-,13,0,37,2019-10-20,37,2019-10-20
