Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Why Not Me?,1,1,117,,,,
2,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),2,1,117,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,71,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,116,,,,
5,up,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,117,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,2,117,,,,
7,up,maye,Tú,7,3,107,,,,
8,up,Enrique Iglesias,Ring My Bells,8,4,117,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,2,117,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,7,57,,,,
11,-,Eduardo XD,Dolce & Gabanna (Remix),-,11,3,,,,
12,down,Enrique Iglesias,Hero,11,2,117,,,,
13,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,1,117,,,,
14,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),46,5,5,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,7,113,,,,
16,up,Kali Uchis,telepatía,28,3,49,27,2021-02-28,6,2021-03-28
17,up,Selena Gomez,De Una Vez,30,4,55,40,2021-01-24,40,2021-01-24
18,up,Mỹ Tâm,Anh Chưa Biết Đâu,22,1,56,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,5,114,,,,
20,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,5,110,,,,
21,down,Kaoma,Lambada,18,6,111,,,,
22,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,3,117,,,,
23,up,Christina Aguilera,Como Yo,80,23,2,,,,
24,down,Daddy Yankee,Dura,19,3,116,,,,
25,up,Christina Aguilera,Ya Llegué,81,25,2,,,,
26,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,7,115,,,,
27,down,Luis Fonsi & Daddy Yankee,Despacito,10,1,116,,,,
28,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),21,5,117,,,,
29,up,Christina Aguilera & Ozuna,Santo,82,29,2,,,,
30,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),23,19,81,,,,
31,up,Luis Miguel del Amargue,Sombra Perdida,83,31,2,,,,
32,up,Luis Miguel del Amargue,Por Tu Ego,84,32,2,,,,
33,down,Shakira,"Whenever, Wherever",24,6,113,33,2020-02-09,33,2020-02-09
34,down,Pitbull,International Love (feat. Chris Brown),27,8,116,,,,
35,up,Ephrem J,Ovación De Pie,62,35,2,,,,
36,up,Ephrem J,El Ritual,65,36,2,,,,
37,up,Ephrem J,Esa Mujer,68,37,2,,,,
38,up,Ecosound,Yesterday One More,87,26,12,,,,
39,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),33,12,49,,,,
40,-,Julio Iglesias,If You Go Away,-,25,1,,,,
41,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),34,7,116,,,,
42,down,Bad Bunny,MIA (feat. Drake),37,8,109,,,,
43,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,17,116,,,,
44,-,Jassica Jay,Chilly Cha Cha,-,44,1,,,,
45,down,"Chimbala, Chucky73 & Dowba Montana",Esta Si,14,14,2,,,,
46,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,42,5,48,21,2021-02-07,21,2021-02-07
47,-,Johnny Days Orchestra,Mariage D'amour,-,19,3,,,,
48,up,DJ Tronky,Afterglow (Bachata Version),88,25,6,,,,
49,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],45,14,106,53,2019-10-06,53,2019-10-06
50,-,Johny M,ily (i love you baby) [Rumba 25],-,50,1,,,,
51,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),77,51,25,,,,
52,down,Anitta & J Balvin,Downtown,48,8,109,,,,
53,down,Péter Bence,Despacito,49,20,105,,,,
54,-,ROSALÍA,Malamente,-,54,1,,,,
55,down,Guadalupe Pineda,Historia de un Amor,51,11,94,,,,
56,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),54,17,81,,,,
57,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],55,14,111,,,,
58,down,Enrique Iglesias,Somebody's Me,56,16,110,,,,
59,down,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,50,13,57,,,,
60,up,Grupo Extra,"Que Sufra, Que Chupe y Que Llore (feat. Mayker) [Bachata Version]",90,10,5,,,,
61,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),57,22,105,,,,
62,up,Dj Khalid,Muy Feliz (feat. Gaby Galan),91,62,2,,,,
63,up,KAROL G & Nicki Minaj,Tusa,70,5,99,29,2019-11-17,5,2020-02-02
64,up,Enrique Iglesias,Hero (Metro Mix),79,11,66,,,,
65,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],72,11,106,,,,
66,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),89,19,108,,,,
67,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),98,9,92,60,2019-10-20,7,2019-11-17
68,up,Various Artists,From Sarah With Love,99,10,102,,,,
69,-,Shakira,Underneath Your Clothes,-,19,99,,,,
70,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,3,66,14,2020-08-02,10,2020-08-23
71,up,Grupo Extra,Una Lady Como Tu (Bachata Version),92,71,2,,,,
72,up,Croma Latina,Ran Ka Kan,93,70,2,,,,
73,up,The Latin Brothers,La Guayaba,94,73,2,,,,
74,up,Mixael Cabrera,Tu Sonrisa,95,74,2,,,,
75,down,Cuco Valoy,Daniel,71,71,2,,,,
76,down,Cuco Valoy,Facundo,73,73,2,,,,
77,-,Julio Iglesias,Abrázame,-,45,4,,,,
78,up,Oscar Rizo & Conjunto Barroco,Ese Atrevimiento,96,78,2,,,,
79,-,Selena Gomez,Adiós,-,17,4,,,,
80,-,Selena Gomez,Vicio,-,38,3,,,,
81,-,Lele Pons,Celoso,-,19,97,,,,
82,down,Sebastián Yatra,Melancólicos Anónimos,58,58,2,,,,
83,-,Becky G. & Burna Boy,Rotate,-,48,3,,,,
84,down,Dama,Amor de Niña,59,59,2,,,,
85,down,Dama,Veneno (feat. Moncadita),60,60,2,,,,
86,down,Dama,El Recuerdo,63,63,2,,,,
87,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,16,71,,,,
88,-,DJ Husky,Sobrio (feat. Mario Baro),-,27,1,,,,
89,-,Aymee Nuviola,La Tierra del Olvido,-,30,1,,,,
90,down,Dama,Así Fue,66,66,2,,,,
91,down,Grupo Extra,Quiéreme un Poquito (Bachata Version),69,69,2,,,,
92,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,12,68,,,,
93,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,11,90,,,,
94,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,10,69,,,,
95,down,Pitbull,Rain Over Me (feat. Marc Anthony),43,17,44,,,,
96,-,José Feliciano,Feliz Navidad,-,7,21,48,2019-12-29,48,2019-12-29
97,down,Anitta,Me Gusta (with Cardi B & Myke Towers),35,18,11,31,2020-09-27,31,2020-09-27
98,down,"Nacho, Carlos Vives & Mike Bahía",La Mitad,52,26,4,,,,
99,down,Tokischa & ROSALÍA,Linda,53,53,3,,,,
100,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,29,54,,,,
