Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,99,,,,
2,up,Enrique Iglesias,Why Not Me?,4,1,99,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,53,,,,
4,up,Mỹ Tâm,Anh Chưa Biết Đâu,5,1,39,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),2,2,99,,,,
6,up,Enrique Iglesias,Hero,7,2,99,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,3,99,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,23,1,98,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,7,39,,,,
10,up,Pitbull,Timber (feat. Ke$ha),66,2,98,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,2,99,,,,
12,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,1,99,,,,
13,down,Enrique Iglesias,Ring My Bells,6,4,99,,,,
14,up,Shakira,"Whenever, Wherever",26,6,96,33,2020-02-09,33,2020-02-09
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),50,2,99,,,,
16,up,Toque D' Keda,Lamento Boliviano: Borracho y Loco (Original Bachata),52,16,2,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,7,95,,,,
18,up,Kali Uchis,telepatía,29,3,31,27,2021-02-28,6,2021-03-28
19,down,maye,Tú,9,3,91,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,5,96,,,,
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,7,97,,,,
22,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,22,12,21,2019-10-06,19,2019-10-13
23,down,Kaoma,Lambada,18,6,95,,,,
24,down,Daddy Yankee,Dura,20,3,98,,,,
25,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,5,92,,,,
26,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),22,19,63,,,,
27,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),25,5,99,,,,
28,down,Selena Gomez,De Una Vez,27,4,37,40,2021-01-24,40,2021-01-24
29,-,Enrique Iglesias,No Me Digas Que No (feat. Wisin & Yandel),-,29,3,,,,
30,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),30,7,98,,,,
31,-,Step Two,Caravan Creek,-,31,1,,,,
32,down,Bad Bunny,MIA (feat. Drake),31,8,91,,,,
33,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,33,5,,,,
34,-,Luis Fonsi & Rauw Alejandro,Vacío,-,34,7,,,,
35,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,17,98,,,,
36,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),33,12,31,,,,
37,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,14,89,53,2019-10-06,53,2019-10-06
38,up,ITZY,SHOOT!,61,15,15,,,,
39,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),38,17,64,,,,
40,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],39,14,94,,,,
41,down,Enrique Iglesias,Somebody's Me,40,16,93,,,,
42,down,Anitta & J Balvin,Downtown,41,8,92,,,,
43,up,Péter Bence,Despacito,43,20,88,,,,
44,-,D' Lesly,Careless Whispers,-,34,1,,,,
45,up,Selena Gomez & Camilo,999,78,5,5,,,,
46,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,22,88,,,,
47,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Mix),-,25,12,,,,
48,up,Nicky Jam & J Balvin,X,76,48,2,,,,
49,down,Guadalupe Pineda,Historia de un Amor,46,11,80,,,,
50,down,KAROL G & Nicki Minaj,Tusa,48,5,82,29,2019-11-17,5,2020-02-02
51,up,Luis Fonsi & Demi Lovato,Échame la Culpa,79,10,57,,,,
52,-,Maluma & The Weeknd,Hawái (Remix),-,23,6,29,2020-11-15,29,2020-11-15
53,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],53,11,90,,,,
54,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,51,20,,,,
55,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),56,19,92,,,,
56,-,Tania Maria,Come With Me,-,56,1,,,,
57,up,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,57,13,40,,,,
58,up,Various Artists,From Sarah With Love,58,10,86,,,,
59,up,Shakira,Underneath Your Clothes,59,19,84,,,,
60,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,9,78,60,2019-10-20,7,2019-11-17
61,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),62,3,53,14,2020-08-02,10,2020-08-23
62,up,Lele Pons,Celoso,63,19,84,,,,
63,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),64,12,55,,,,
64,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",67,11,77,,,,
65,up,Pedro Capó & Farruko,Calma (Remix),68,13,81,37,2019-10-20,37,2019-10-20
66,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),77,29,41,,,,
67,up,"José Alberto ""El Canario"" & El Septeto Santiaguero",Me Tienen Amarrao Compé / Bilongo (feat. Gilberto Santa Rosa),82,67,2,,,,
68,up,Luis Fonsi,Sola,72,26,78,,,,
69,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],74,16,58,,,,
70,down,Enrique Iglesias,Tired of Being Sorry,69,22,49,,,,
71,down,Los del Río,Macarena (Bayside Boys Remix),65,11,38,,,,
72,-,Latin Singers,Tacatà,-,72,3,,,,
73,up,Prince Royce,Darte un Beso,81,28,66,,,,
74,up,Pitbull,Don't Stop the Party (feat. TJR),84,14,67,,,,
75,down,Pitbull,International Love (feat. Chris Brown),12,8,98,,,,
76,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),85,11,56,,,,
77,-,Malu Trevejo,En Mi Mente,-,41,1,,,,
78,down,Alvaro Soler,Sofia (A-Class Remix),75,7,28,,,,
79,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,86,24,56,,,,
80,up,Jennifer Lopez,No Me Ames (Ballad Version),94,26,39,,,,
81,up,Julio Iglesias,La Paloma,96,36,59,,,,
82,down,Only C,I Love You,70,21,3,,,,
83,down,Ricky Martin,Livin' la Vida Loca,71,19,20,,,,
84,-,Shakira,Objection (Tango),-,30,14,,,,
85,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),99,26,34,,,,
86,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,100,3,33,74,2020-04-19,18,2020-08-09
87,-,Sonny's Inc.,Mambo Italiano (Full version),-,53,8,,,,
88,-,Hoài Lâm,Hoa Nở Vô Thường,-,19,5,,,,
89,-,Maite Perroni,Loca (feat. Cali Y El Dandee),-,87,1,,,,
90,down,Prince Royce,Lao' a Lao',15,15,3,,,,
91,down,Lil Yan,Money Lisa (feat. Nice Flaco),13,13,3,,,,
92,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,24,5,34,21,2021-02-07,21,2021-02-07
93,-,CNCO,Se Vuelve Loca (Spanglish Version),-,12,42,,,,
94,-,"Johnny Pacheco, Celia Cruz & Pete ""El Conde"" Rodríguez",La Madre Rumba,-,83,1,,,,
95,down,Dj Gaby,Astronomia (Remix),42,42,2,,,,
96,down,Camilo & Pedro Capó,Tutu,36,30,7,17,2019-10-06,15,2019-10-13
97,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),37,5,10,94,2019-10-20,94,2019-10-20
98,down,Coco Lagos y Sus Orates,Ahí viene Coco,28,28,3,,,,
99,-,Prince Royce & Shakira,Deja vu,-,32,48,,,,
100,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,17,38,,,,
