Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,232,,,,
2,up,Enrique Iglesias,Why Not Me?,2,1,231,,,,
3,up,Mỹ Tâm,Anh Chưa Biết Đâu,3,1,166,,,,
4,up,Camila Cabello & Daddy Yankee,Havana (Remix),4,2,225,,,,
5,up,maye,Tú,6,3,209,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,66,,,,
7,up,Shakira,"Whenever, Wherever",8,6,224,33,2020-02-09,33,2020-02-09
8,up,Tam Ca 3A,Mong Ước Kỷ Niệm Xưa,9,4,57,,,,
9,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,2,183,,,,
10,-,Camilo & Alejandro Sanz,NASA,-,10,1,,,,
11,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),5,1,216,,,,
12,down,Shakira,Puntería,10,8,5,,,,
13,down,Kaoma,Lambada,12,6,220,,,,
14,-,Ozuna & Camilo,Despeinada,-,14,1,97,2020-09-20,40,2020-10-04
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,7,228,,,,
16,up,Xuân Mai,Em Bé Quê,29,16,2,,,,
17,up,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,59,13,99,,,,
18,-,Anacri,Marea,-,18,1,,,,
19,-,Lesfm,Elevator Music,-,19,1,,,,
20,down,Pitbull,International Love (feat. Chris Brown),16,8,229,,,,
21,up,Esme,Borra Cassette,68,15,2,,,,
22,up,Kali Uchis,telepatía,89,3,155,27,2021-02-28,6,2021-03-28
23,-,Alvaro Soler,Sofia (A-Class Remix),-,7,54,,,,
24,-,Néstor Álvarez,Original Gravity pts. 1 & 2,-,24,1,,,,
25,-,Néstor Álvarez,Mozambique,-,25,1,,,,
26,-,Néstor Álvarez,El Ladrón En La Noche,-,26,1,,,,
27,-,Lu Anh Vu,Southern Land Movie (OTS Dat Phuong Nam),-,27,1,,,,
28,-,Hòa Tấu,Tôi Ngàn Năm Đợi,-,28,1,,,,
29,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),19,6,90,,,,
30,down,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),20,20,2,,,,
31,down,Enrique Iglesias,Hero,18,2,209,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,22,130,,,,
33,up,Maria Becerra,AUTOMÁTICO,77,33,2,,,,
34,-,Lambada All-Stars,Lambada,-,20,23,,,,
35,up,Maria Becerra & Tiago pzk,Cazame,78,35,2,,,,
36,-,Quách Thành Danh,Tôi Là Tôi,-,10,18,,,,
37,up,Justin Quiles,Nunca Imaginé (feat. Kevin Roldan) [Remix],79,37,2,,,,
38,-,Đàm Vĩnh Hưng,Anh Vẫn Biết,-,38,4,,,,
39,up,"Justin Quiles, Sky Rompiendo, Farruko & Ñengo Flow",Juraste,81,39,2,,,,
40,-,Bad Bunny,WHERE SHE GOES,-,12,15,,,,
41,down,Selena Gomez,De Una Vez,21,4,146,40,2021-01-24,40,2021-01-24
42,-,Lý Hải,Đành Thôi Mất Nhau,-,42,3,,,,
43,-,Osmani Collado,Basta de Soledad (feat. Emilio Frias (El Niño)),-,43,1,,,,
44,down,Enrique Iglesias,Ring My Bells,26,4,225,,,,
45,-,Adrián Berazain,Malo Conocido,-,45,1,,,,
46,-,Hoa Tau,Khúc Nhạc Vui,-,35,5,,,,
47,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,22,19,,,,
48,up,Puto X,Rosalia,57,48,2,,,,
49,down,Bad Bunny,MONACO,17,16,17,,,,
50,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,23,5,112,21,2021-02-07,21,2021-02-07
51,down,Marco Puma & Pinto Picasso,Único Amore,31,10,4,,,,
52,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,17,188,,,,
53,up,Hoa Tau,Tình Xưa Nghĩa Cũ,83,39,12,,,,
54,down,Pinto Picasso & Jensen,Un Trago Una Bachata,14,14,3,,,,
55,-,Henry Dubois,Marriage D' Amour,-,28,17,,,,
56,down,Dj Shark & Mari Jane,Tócame,37,33,2,,,,
57,-,Adrián Berazain,Ya Es Después (feat. Luna Manzanares),-,57,1,,,,
58,up,Hoa Tau,Dân Ca Trung Hoa,84,17,6,,,,
59,-,Adrián Berazain,Separadamente Juntos (feat. Silvio Rodríguez),-,59,1,,,,
60,-,Trần Thu Hà,Phố Xa,-,60,3,,,,
61,up,Pitbull,Feel This Moment (feat. Christina Aguilera),82,5,225,,,,
62,-,Waldo Mendoza,Quién,-,62,1,,,,
63,-,Minh Thuận,Khi Nào Em Buồn,-,56,1,,,,
64,-,Mario Baro,Delirios,-,24,5,,,,
65,-,Carlos Rivera & Prince Royce,Calumnia,-,55,2,,,,
66,-,Lý Hải,Lời Tỏ Tình Dễ Thương,-,66,1,,,,
67,-,Hoa Tau,Hoàng Phi Hồng,-,63,3,,,,
68,-,Shakira,Rabiosa (feat. Pitbull),-,62,3,,,,
69,-,Nhóm Giai Điệu Xanh,Khát Vọng Tuổi Trẻ,-,17,5,,,,
70,down,Guadalupe Pineda,Historia de un Amor,30,11,144,,,,
71,down,Dj Uragun & DJ Zapy,Los Santos,28,28,2,,,,
72,down,KAROL G & Nicki Minaj,Tusa,33,5,141,29,2019-11-17,5,2020-02-02
73,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),32,32,2,,,,
74,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,30,3,,,,
75,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),65,9,8,,,,
76,down,"Vladi Cachai, CACERES & Jensen",Medio Loco,67,67,4,,,,
77,-,DJ Clau,Cobardes Al Amar,-,44,5,,,,
78,down,"Raiser Suena Nitido, Kewin Cosmos & Flowasis",Piel A Piel,69,69,2,,,,
79,-,Lena,Tu Corazón (A Duo Con Alejandro Sanz),-,13,3,,,,
80,down,Román & DJ Taga'Da,Creepin',47,20,5,,,,
81,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,11,13,17,2021-01-31,17,2021-01-31
82,down,Đức Tuấn,Rồi Đây Anh Sẽ Đưa Em Về Nhà,48,48,3,,,,
83,-,Carlos Baute,Muy Loco,-,83,1,,,,
84,-,Bruno Saravia,Mi Lugar Favorito,-,84,1,,,,
85,-,"Vinny Rivera, Cristian Martin & DerekVinci",Mamacita,-,85,1,,,,
86,down,J Balvin & Ed Sheeran,Forever My Love,38,3,39,,,,
87,down,Maite Hontele,Nochecita (feat. Herencia de Timbiqui),49,49,2,,,,
88,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,14,145,53,2019-10-06,53,2019-10-06
89,down,Daddy Yankee,Dura,45,3,184,,,,
90,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),70,5,180,,,,
91,-,Shakira,Puntería (Vinyl Version),-,14,3,,,,
92,-,Alexandre Pires,Es Por Amor,-,92,1,,,,
93,-,Alexandre Pires,Usted Se Me Llevo la Vida,-,18,1,,,,
94,-,Alexandre Pires,Ámame,-,94,1,,,,
95,-,Lola Índigo & Saiko,UNA BACHATA,-,95,1,,,,
96,down,Mộc San,Lặng Lẽ Nơi Này,52,52,2,,,,
97,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,56,56,2,,,,
98,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,5,185,,,,
99,down,El Chicano,What's Going On,27,27,2,,,,
100,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],93,2,185,,,,
