Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,57,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,2,11,,,,
3,up,Camila Cabello & Daddy Yankee,Havana (Remix),4,2,57,,,,
4,up,Enrique Iglesias,Why Not Me?,5,1,57,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,69,1,56,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,2,57,,,,
7,-,Becky G. & Natti Natasha,Sin Pijama,-,7,15,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),54,2,57,,,,
9,down,Enrique Iglesias,Ring My Bells,8,4,57,,,,
10,down,Pitbull,Timber (feat. Ke$ha),3,2,56,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",52,3,57,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,1,57,,,,
13,-,Becky G. & Ozuna,No Drama,-,13,2,,,,
14,up,Enrique Iglesias,Hero,60,2,57,,,,
15,-,"Ozuna, Doja Cat & Sia",Del Mar,-,11,6,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,7,55,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,5,54,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,7,55,,,,
19,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),33,19,21,,,,
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,5,50,,,,
21,-,Only C,I Love You,-,21,1,,,,
22,-,El Nino Y La Verdad,Pa' Ti y Pa' Mi,-,22,1,,,,
23,-,Tanz Orchester Klaus Hallen,Hava Nageela (Paso Doble / 62 BPM),-,23,1,,,,
24,down,Daddy Yankee,Dura,14,3,56,,,,
25,-,Ricardo Ray & Bobby Cruz,Bravo De Verdad,-,25,1,,,,
26,-,Lele Pons,Celoso,-,19,46,,,,
27,up,Kaoma,Lambada,50,6,56,,,,
28,-,Ricardo Ray & Bobby Cruz,Mi Guaguancó,-,28,1,,,,
29,up,Ralphy Dreamz,Feliz Navidad,80,8,2,,,,
30,-,Pedro Capó & Farruko,Calma (Remix),-,13,44,37,2019-10-20,37,2019-10-20
31,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,34,,,,
32,-,Shakira,"Whenever, Wherever",-,6,55,33,2020-02-09,33,2020-02-09
33,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),56,5,57,,,,
34,-,Jota Efe,Señorita Dale,-,16,7,,,,
35,up,Pitbull,International Love (feat. Chris Brown),58,8,56,,,,
36,-,Vinny Rivera,All I Want for Christmas Bachata,-,36,1,,,,
37,-,Chino Espinoza,Feliz Navidad (I Want To Wish You A Merry Christmas),-,29,4,,,,
38,-,Silvy,All I Want for Christmas (Salsa Version),-,38,1,,,,
39,down,maye,Tú,7,3,52,,,,
40,-,"José Alberto ""El Canario""",Oye Mi Son,-,40,1,,,,
41,-,Kelvy Jai,Amor En Paris (feat. Chacal),-,41,1,,,,
42,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],66,17,56,,,,
43,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),22,17,22,,,,
44,-,Kelvy Jai,Me Olvidare De Ti (feat. El Chacal),-,44,1,,,,
45,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),67,7,56,,,,
46,-,Alfredo Rodríguez & Pedrito Martinez,El Punto Cubano,-,46,1,,,,
47,up,Bad Bunny,MIA (feat. Drake),68,8,53,,,,
48,-,Pío Leyva & Orquesta de Bebo Valdes,Canto a la Habana,-,48,1,,,,
49,up,Anitta & J Balvin,Downtown,94,8,52,,,,
50,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,75,3,19,74,2020-04-19,18,2020-08-09
51,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],95,14,52,,,,
52,-,Vicentico,No Te Apartes de Mí (with Valeria Bertuccelli),-,52,1,,,,
53,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,22,50,,,,
54,up,Dj Khalid & Crystal Lizardo,Lose You to Love Me - (Versión Bachata),76,54,5,,,,
55,up,"Dj Khalid, Dana D Nova & Seo Fernandez",Culpables (Bachata Version),77,34,3,,,,
56,-,Enrique Iglesias,Somebody's Me,-,16,51,,,,
57,-,KAROL G,BICHOTA,-,13,3,95,2020-11-01,4,2021-01-03
58,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,19,51,,,,
59,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,11,49,,,,
60,up,Dj Khalid & Crystal Lizardo,Tusa (Versión Bachata),78,45,4,,,,
61,up,Jraw,Bachata (feat. TC & Claudius07),79,61,2,,,,
62,-,Péter Bence,Despacito,-,20,50,,,,
63,up,Fleep Beatz,Jungle,63,63,2,,,,
64,-,Grupo Bip,Zuku Zuku,-,64,3,,,,
65,up,Héctor Lavoe & Willie Colón,Te Conozco,85,65,2,,,,
66,-,Sonny's Inc.,Mambo Italiano (Full version),-,53,2,,,,
67,-,Guadalupe Pineda,Historia de un Amor,-,11,43,,,,
68,-,Shakira,Underneath Your Clothes,-,19,48,,,,
69,-,Dj Kbz,Mega Francesita 2017,-,54,2,,,,
70,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,3,15,14,2020-08-02,10,2020-08-23
71,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,12,21,,,,
72,-,David Gomez,La Isla Bonita (Feat. Red Ribbon) [Salsa],-,56,3,,,,
73,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,11,45,,,,
74,-,Luis Fonsi,Sola,-,26,46,,,,
75,-,Kaoma,Lambada (Radio Edit),-,17,4,,,,
76,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,14,50,53,2019-10-06,53,2019-10-06
77,-,Maluma,Hawái,-,32,3,63,2020-08-09,2,2020-09-20
78,-,Luciano Pereyra,Me Mentiste,-,78,1,,,,
79,down,Alvaro Soler,Sofia (A-Class Remix),39,7,9,,,,
80,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,80,1,,,,
81,-,Los Tucanes de Tijuana,El Tucanazo,-,81,1,87,2019-10-06,17,2019-10-13
82,up,Conjunto Libre,Goza la Vida,86,82,2,,,,
83,up,Conjunto Libre,Que Humanidad,88,83,2,,,,
84,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,9,40,60,2019-10-20,7,2019-11-17
85,down,Eddie Palmieri,Bailare Tu Son,65,65,2,,,,
86,down,Deno Destero et son orchestre,Cha-cha par-ci cha-cha par-la,46,46,2,,,,
87,-,Pitbull,Don't Stop the Party (feat. TJR),-,14,40,,,,
88,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,10,31,,,,
89,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,16,32,,,,
90,-,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,-,13,11,,,,
91,-,Julio Iglesias,La Paloma,-,36,37,,,,
92,down,Various Artists,From Sarah With Love,28,10,47,,,,
93,down,Lenier & Diana Fuentes,Te Toque Sin Querer,9,9,4,,,,
94,-,Prince Royce,Darte un Beso,-,28,37,,,,
95,down,Toby Love,El Aire Que Respiro,10,7,3,,,,
96,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,23,4,,,,
97,down,Willie Bobo,The Look of Love,11,11,2,,,,
98,down,Ruben El Santero,Mala,12,12,3,,,,
99,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,11,35,,,,
100,-,CNCO,Se Vuelve Loca (Spanglish Version),-,12,22,,,,
