Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,13,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,2,13,,,,
3,-,Tito Nieves & Sergio George,Cuando Te Miro (Album),-,3,1,,,,
4,up,Enrique Iglesias,Why Not Me?,4,1,13,,,,
5,up,maye,Tú,43,3,9,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,2,13,,,,
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,13,,,,
8,up,Bad Bunny,MIA (feat. Drake),19,8,11,,,,
9,-,J Balvin,Sigo Extrañándote,-,9,1,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,2,13,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,13,,,,
12,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,7,11,,,,
13,up,Kewin Cosmos,Estado Decadente (feat. Jensen Hasir),81,13,2,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,1,13,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,5,11,,,,
16,down,Daddy Yankee,Dura,8,3,13,,,,
17,down,Camila Cabello & Daddy Yankee,Havana (Remix),10,2,13,,,,
18,down,KAROL G & Nicki Minaj,Tusa,5,5,8,29,2019-11-17,5,2020-02-02
19,-,IAmChino,Si Te Agarró (feat. Fito Blanko & Papayo),-,19,1,,,,
20,up,Enrique Iglesias,Hero,27,2,13,,,,
21,up,Shakira,"Whenever, Wherever",42,6,12,33,2020-02-09,33,2020-02-09
22,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,7,13,,,,
23,up,Daddy Yankee,Gasolina,94,23,6,,,,
24,down,Enrique Iglesias,Ring My Bells,12,4,13,,,,
25,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,5,6,,,,
26,up,Shakira,Underneath Your Clothes,74,19,10,,,,
27,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],63,11,10,,,,
28,down,Anitta & J Balvin,Downtown,16,8,11,,,,
29,down,Kaoma,Lambada,28,6,12,,,,
30,up,Pitbull,International Love (feat. Chris Brown),33,8,12,,,,
31,down,Elvis Crespo,El Burrito Sabanero,15,15,2,,,,
32,down,Pedro Capó & Farruko,Calma (Remix),13,13,10,37,2019-10-20,37,2019-10-20
33,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,17,12,,,,
34,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),37,5,13,,,,
35,down,Frankaly Lavoe & His Mambo Jazz Orchestra,Full Mambo (feat. Jay Schiavo),25,25,2,,,,
36,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),39,7,12,,,,
37,up,KAROL G,Ocean,77,16,6,77,2019-10-27,77,2019-10-27
38,-,Becky G. & Maluma,La Respuesta,-,38,1,,,,
39,down,Leslie Grace & Abraham Mateo,Qué Será,20,20,2,,,,
40,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),41,29,6,,,,
41,down,ChocQuibTown & Becky G.,Que Me Baile,22,22,2,,,,
42,up,Péter Bence,Despacito,50,20,10,,,,
43,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),67,23,2,,,,
44,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),52,19,12,,,,
45,down,Lucenzo & Don Omar,Danza Kuduro,40,25,4,,,,
46,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),54,22,12,,,,
47,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],56,14,11,53,2019-10-06,53,2019-10-06
48,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),58,14,10,,,,
49,up,Enrique Iglesias,Somebody's Me,60,16,12,,,,
50,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],65,14,10,,,,
51,down,Romeo Santos,Propuesta Indecente,48,48,2,,,,
52,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",69,11,10,,,,
53,-,Daddy Yankee,Con Calma (feat. Snow),-,22,7,,,,
54,down,Elvis Crespo,Nuestra Canción,44,44,2,,,,
55,down,Elvis Crespo,Luna Llena,46,46,2,,,,
56,up,Pitbull,Don't Stop the Party (feat. TJR),78,14,9,,,,
57,down,Billos Caracas Boys,Ya Te Olvidé,49,49,2,,,,
58,up,Julio Iglesias,La Paloma,79,36,10,,,,
59,down,Billos Caracas Boys,Que Buena Está la Fiesta,51,51,2,,,,
60,up,Luis Fonsi,Sola,86,26,10,,,,
61,down,Jossie Esteban,Yo Me Siento Enamorao,53,53,2,,,,
62,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,87,24,11,,,,
63,up,Lele Pons,Celoso,88,19,10,,,,
64,down,Vico C,La Vecinita,55,55,2,,,,
65,down,Diomedes & El Grupo Mío,Una Chica Bien,57,57,2,,,,
66,up,Nicky Jam & J Balvin,X (Spanglish Version),89,22,10,,,,
67,down,Sergio Vargas,La Quiero a Morir,59,59,2,,,,
68,up,Prince Royce,Darte un Beso,90,28,9,,,,
69,down,Billo's Caracas Boys,El Brujo,61,61,2,,,,
70,up,Guadalupe Pineda,Historia de un Amor,91,11,10,,,,
71,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),92,11,8,,,,
72,down,Eddy Herrera,Pégame Tu Vicio,62,62,2,,,,
73,down,Jossie Esteban,Pegando Pecho,64,64,2,,,,
74,down,Billo's Caracas Boys,Maringa,66,66,2,,,,
75,down,Billo's Caracas Boys,La Casa de Fernando,68,68,2,,,,
76,down,Vico C & La Patrulla 15,Blanca,71,71,2,,,,
77,up,Various Artists,From Sarah With Love,96,10,10,,,,
78,down,"Abraham Mateo, Yandel & Jennifer Lopez",Se Acabó el Amor (Urban Version),11,11,2,,,,
79,-,Francis Goya,Besame Mucho,-,31,1,,,,
80,-,Perotá Chingò & Chancha Vía Circuito,Reverdecer (Remix),-,34,1,,,,
81,up,Maluma,Corazón (feat. Nego do Borel),93,37,6,,,,
82,up,Prince Royce & Shakira,Deja vu,95,32,6,,,,
83,down,Tony Evans,Anyone of Us (Rumba - 25bpm),36,36,2,,,,
84,up,Jennifer Lopez,No Me Ames (Ballad Version),98,26,5,,,,
85,up,Enrique Iglesias,Tired of Being Sorry,99,22,4,,,,
86,down,Los Cumbancheros,"Ma-Ma-Du, Mambo",23,23,3,,,,
87,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,17,3,,,,
88,down,Chesterzeta,Cumbia Iphone,24,24,2,,,,
89,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,10,6,,,,
90,-,CNCO,Se Vuelve Loca (Spanglish Version),-,12,3,,,,
91,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,69,3,,,,
92,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",29,29,2,27,2019-10-06,27,2019-10-06
93,down,Manuel Medrano,Donde nadie pueda ir,30,30,3,,,,
94,down,Charanga la Crisis,Guaguancó Pa' Las Tumbadoras,31,31,3,,,,
95,down,Charanga la Crisis,Cuca La Loca,32,32,3,,,,
96,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,63,3,,,,
97,down,Charanga la Crisis,Bilongo,34,34,3,,,,
98,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,60,2,,,,
99,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,27,1,,,,
100,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,26,1,,,,
