Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,8,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,2,8,,,,
3,up,Camila Cabello & Daddy Yankee,Havana (Remix),3,2,8,,,,
4,up,MONSTA X & Sebastián Yatra,Magnetic,20,4,2,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,8,,,,
6,up,Enrique Iglesias,Hero,9,2,8,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],12,7,6,,,,
8,up,Enrique Iglesias,Why Not Me?,8,1,8,,,,
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,3,8,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,2,8,,,,
11,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,2,8,,,,
12,-,Prince Royce,Dec. 21,-,12,1,,,,
13,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),5,1,8,,,,
14,up,World Cup 2014 Team,Goal in Brazil (2014 Song),90,14,2,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,7,8,,,,
16,up,Jota Efe,Señorita Dale,16,16,5,,,,
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,5,6,,,,
18,-,José Feliciano,Feliz Navidad,-,7,3,48,2019-12-29,48,2019-12-29
19,up,Enrique Iglesias,Ring My Bells,21,4,8,,,,
20,up,Daddy Yankee,Dura,28,3,8,,,,
21,down,Shakira,"Whenever, Wherever",13,6,7,33,2020-02-09,33,2020-02-09
22,-,Matt Hunter & Lele Pons,Dicen,-,22,1,,,,
23,up,Kaoma,Lambada,34,6,7,,,,
24,-,Lele Pons & Fuego,Bloqueo,-,24,1,,,,
25,up,Pitbull,International Love (feat. Chris Brown),26,9,7,,,,
26,-,Antony Rain,Jingle Bells (feat. Nella) [Italian Version],-,26,1,,,,
27,-,Prince Royce,Mi Regalo Favorito,-,27,1,,,,
28,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,17,7,,,,
29,-,Chino Espinoza,Feliz Navidad (I Want To Wish You A Merry Christmas),-,29,2,,,,
30,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),33,5,8,,,,
31,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],43,14,6,53,2019-10-06,53,2019-10-06
32,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),42,7,7,,,,
33,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,20,4,,,,
34,down,Anitta & J Balvin,Downtown,11,8,6,,,,
35,up,Luis Fonsi,Sola,35,26,5,,,,
36,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,36,1,,,,
37,up,Ricky Martin,Livin' la Vida Loca,74,19,2,,,,
38,up,Bad Bunny,MIA (feat. Drake),49,8,6,,,,
39,up,Leo & Alyko,B*****b,48,39,2,,,,
40,up,Los del Río,Macarena (Bayside Boys Remix),85,11,2,,,,
41,-,Lambada All-Stars,Lambada,-,20,1,,,,
42,-,Jalil Lopez,Soy Yo,-,42,1,,,,
43,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),63,22,5,21,2019-10-06,19,2019-10-13
44,-,Julio Iglesias,Can't Help Falling In Love,-,22,1,,,,
45,up,Lucenzo & Don Omar,Danza Kuduro,66,25,2,,,,
46,-,KAROL G,Ocean,-,16,1,77,2019-10-27,77,2019-10-27
47,down,Enrique Iglesias,Somebody's Me,30,16,7,,,,
48,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),52,19,7,,,,
49,-,Dj Ricky Campanelli,Dame una Razón,-,9,1,,,,
50,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),53,22,7,,,,
51,-,Alfredito Linares,Mambo Rock,-,26,1,,,,
52,-,Alfredito Linares,Estricto Guaguancó,-,27,1,,,,
53,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],39,11,5,,,,
54,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,5,1,,,,
55,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],56,14,5,,,,
56,-,Tromboranga,Una Noche En Bangkok,-,29,1,,,,
57,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",57,11,5,,,,
58,-,Alfredito Linares,No Me Llores,-,30,1,,,,
59,-,"Rap Lofi Beats, Beats De Rap, Lofi Hip-Hop Beats, Hip-Hop Beats Underground & Instrumental Beats Collection",Chillhop,-,59,1,,,,
60,up,Vocal Tempo,La Casa Por el Tejado,72,60,2,,,,
61,down,Julio Iglesias,La Paloma,58,36,5,,,,
62,down,Various Artists,From Sarah With Love,59,10,5,,,,
63,-,"Rap Lofi Beats, Beats De Rap, Lofi Hip-Hop Beats, Hip-Hop Beats Underground & Instrumental Beats Collection",Bad Habit,-,63,1,,,,
64,-,Alfredito Linares,Nadie Te Comprende,-,31,1,,,,
65,down,Shakira,Underneath Your Clothes,60,19,5,,,,
66,-,Alfredito Linares,El Guarachero,-,33,1,,,,
67,down,Vlad Ivan,Lost On You (Kizomba Remake) [feat. Diana Astrid],51,51,4,,,,
68,down,Antony Santos,Tocame,54,54,2,,,,
69,down,Frank Reyes,Que Hay de Tu Vida,55,55,2,,,,
70,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,62,24,6,,,,
71,down,Lele Pons,Celoso,64,19,5,,,,
72,down,Tony Vega,Ahora Que Te Vas,23,23,3,,,,
73,-,Dj Ricky Campanelli,Échale Madera (feat. Jimmy Bosch),-,53,1,,,,
74,-,Dj Khalid & Wladi Paz,Que Lo Nuestro Se Quede Nuestro,-,66,1,,,,
75,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),87,14,6,,,,
76,-,Alfredito Linares,Mi Mal Querer,-,67,1,,,,
77,-,Alfredito Linares,Ahora Si,-,68,1,,,,
78,-,Alfredito Linares,Tu Oportunidad,-,69,1,,,,
79,-,Alfredito Linares,El Aventurero,-,70,1,,,,
80,-,Tony Vega,Esa Mujer,-,62,1,,,,
81,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],41,41,2,,,,
82,-,Dj Ricky Campanelli & David Lopera,Angel,-,18,1,,,,
83,-,Dj Ricky Campanelli & David Lopera,Love Song (feat. Pupy Rd),-,63,1,,,,
84,-,Albert Sánchez,Yo Te Amaré,-,76,1,,,,
85,-,Albert Sánchez,Te Regalo la Luna,-,77,1,,,,
86,down,Musicalia,Solamente Tu (Salsa Versión),27,27,2,,,,
87,down,Julio Iglesias,I Keep Telling Myself,29,29,2,,,,
88,-,Francisco Céspedes,Nadie Como Tú,-,45,1,,,,
89,down,Nicky Jam & J Balvin,X (Spanglish Version),65,22,5,,,,
90,down,KAROL G & Nicki Minaj,Tusa,25,5,6,29,2019-11-17,5,2020-02-02
91,-,Carlos Vives & Shakira,La Bicicleta,-,38,1,,,,
92,down,Sebastián Yatra & Reik,Un Año,40,7,2,,,,
93,-,Don Omar,Taboo,-,41,1,,,,
94,down,Prince Royce,Darte un Beso,67,28,4,,,,
95,-,Ballroom Orchestra & Singers,Chili Cha Cha (Cha Cha Cha / 30 Bpm),-,45,1,,,,
96,down,Juanes & Sebastián Yatra,Bonita,31,12,5,100,2019-10-27,100,2019-10-27
97,down,Nice Life,Cocktail Tarraxa,10,10,2,,,,
98,down,Guadalupe Pineda,Historia de un Amor,69,11,5,,,,
99,down,Nice Life,Ta Bater,36,36,2,,,,
100,down,Danna Paola,Oye Pablo,37,37,2,,,,
