Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,38,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,2,37,,,,
3,up,Enrique Iglesias,Why Not Me?,4,1,38,,,,
4,up,Enrique Iglesias,Hero,8,2,38,,,,
5,up,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,38,,,,
6,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,2,38,,,,
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,38,,,,
8,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,2,38,,,,
9,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,9,1,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,1,38,,,,
11,up,Luis Fonsi & Demi Lovato,Échame la Culpa,38,10,20,,,,
12,down,Enrique Iglesias,Ring My Bells,10,4,38,,,,
13,up,Kaoma,Lambada,89,6,37,,,,
14,up,Daddy Yankee,Dura,14,3,37,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,7,36,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,5,35,,,,
17,up,Nicky Jam & Daddy Yankee,Muévelo,85,17,2,,,,
18,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),24,5,38,,,,
19,up,Fernando Milagros,Cuál es el secreto - Mitú Remix (feat. Mitú),87,19,2,,,,
20,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,5,31,,,,
21,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),25,19,35,,,,
22,-,Dustin Richie,Tú,-,11,9,,,,
23,down,Pitbull,International Love (feat. Chris Brown),22,8,37,,,,
24,down,maye,Tú,9,3,33,,,,
25,-,Oscar D'León,Sun Sun Babae,-,25,1,,,,
26,down,Shakira,"Whenever, Wherever",23,6,37,33,2020-02-09,33,2020-02-09
27,up,Grupo Bip,Sexy,51,27,2,,,,
28,up,Pitbull,Rain Over Me (feat. Marc Anthony),69,17,17,,,,
29,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,17,37,,,,
30,-,Orquesta Calibre,Vente Negra,-,30,1,,,,
31,down,KAROL G & Nicki Minaj,Tusa,13,5,25,29,2019-11-17,5,2020-02-02
32,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),29,7,37,,,,
33,-,Orquesta Africa,Moliendo Café,-,33,1,,,,
34,down,Bad Bunny,MIA (feat. Drake),30,8,35,,,,
35,-,Septeto Santiaguero,"Tu Cosita, Caridad",-,35,1,,,,
36,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,3,1,14,2020-08-02,10,2020-08-23
37,down,Anitta & J Balvin,Downtown,31,8,33,,,,
38,-,Septeto Santiaguero,Amor Silvestre,-,38,1,,,,
39,-,Joe Arroyo,Somos Seres,-,39,1,,,,
40,down,Enrique Iglesias,Somebody's Me,32,16,35,,,,
41,up,フランキー J,That Girl (feat. Chamillionaire & Mannie Fresh),90,41,2,,,,
42,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),78,17,4,,,,
43,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,22,35,,,,
44,down,Sin-Frontera,Necesito,42,42,2,,,,
45,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],37,11,33,,,,
46,down,CERO39,Cumbia Cachaca,20,20,2,,,,
47,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],71,14,32,53,2019-10-06,53,2019-10-06
48,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],39,14,33,,,,
49,down,Péter Bence,Despacito,41,20,33,,,,
50,down,Lele Pons,Celoso,45,19,31,,,,
51,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",46,11,33,,,,
52,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),82,19,3,,,,
53,down,Various Artists,From Sarah With Love,47,10,32,,,,
54,-,El Dusty,Cumbia Anthem (feat. Happy Colors),-,26,1,,,,
55,down,Shakira,Underneath Your Clothes,48,19,32,,,,
56,up,BIGPP,Laxed (Siren Beat),57,4,7,,,,
57,down,Pedro Capó & Farruko,Calma (Remix),49,13,32,37,2019-10-20,37,2019-10-20
58,down,Guadalupe Pineda,Historia de un Amor,52,11,30,,,,
59,down,Luis Fonsi,Sola,53,26,32,,,,
60,down,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,54,13,3,,,,
61,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,30,1,,,,
62,down,Prince Royce,Darte un Beso,55,28,30,,,,
63,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),83,7,36,,,,
64,down,Pitbull,Don't Stop the Party (feat. TJR),56,14,30,,,,
65,down,George Dice,Me Enamoraste,40,18,5,,,,
66,down,Julio Iglesias,La Paloma,58,36,31,,,,
67,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,59,24,28,,,,
68,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),84,12,8,,,,
69,down,Daddy Yankee,Gasolina,60,23,24,,,,
70,down,Prince Royce & Shakira,Deja vu,61,32,25,,,,
71,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),62,11,27,,,,
72,down,Enrique Iglesias,Tired of Being Sorry,43,22,20,,,,
73,-,DJ Tronky & Marco Puma,Caramelo (Bachata Version),-,27,1,,,,
74,down,J Balvin & Willy William,Mi Gente (Alesso Remix),64,13,24,,,,
75,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],12,12,3,,,,
76,down,Nicky Jam & J Balvin,X (Spanglish Version),63,22,26,,,,
77,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),33,6,2,,,,
78,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,12,7,,,,
79,down,Natti Natasha & Ozuna,Criminal,36,15,2,,,,
80,-,Jesse & Joy & Luis Fonsi,Tanto,-,39,5,,,,
81,-,Afro B & French Montana,Joanna (Drogba) [Remix],-,60,1,,,,
82,down,Luis Fonsi & Daddy Yankee,Despacito,11,1,38,,,,
83,down,Jennifer Lopez,No Me Ames (Ballad Version),65,26,20,,,,
84,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),66,51,14,,,,
85,down,Maluma,Corazón (feat. Nego do Borel),67,37,21,,,,
86,-,Pete Rodríguez,I Like It Like That,-,30,5,,,,
87,-,Natalie Cole,Solamente una Vez,-,22,1,,,,
88,-,Enrique Iglesias & Usher,Dirty Dancer,-,38,3,,,,
89,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),68,29,20,,,,
90,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),70,26,13,,,,
91,down,Julio Iglesias,When I Need You,72,29,12,,,,
92,down,Daddy Yankee,Con Calma (feat. Snow),74,22,20,,,,
93,-,Residente & Dillon Francis,Sexo (feat. iLe),-,38,1,,,,
94,down,Dani J,La Última Noche,19,19,2,,,,
95,down,Black Eyed Peas & El Alfa,NO MAÑANA,21,21,4,,,,
96,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],75,16,17,,,,
97,down,CNCO,Se Vuelve Loca (Spanglish Version),76,12,14,,,,
98,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,14,32,,,,
99,-,Los del Río,Macarena (Bayside Boys Remix),-,11,11,,,,
100,down,Christina Aguilera,Pero Me Acuerdo de Tí,77,27,9,,,,
