Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,55,,,,
2,up,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,55,,,,
3,up,Enrique Iglesias,Why Not Me?,4,1,55,,,,
4,up,maye,Tú,14,3,50,,,,
5,up,Enrique Iglesias,Ring My Bells,9,4,55,,,,
6,-,Ephrem J,Como Una Oración,-,6,1,,,,
7,-,Toby Love,El Aire Que Respiro,-,7,1,,,,
8,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],2,2,55,,,,
9,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,9,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,1,55,,,,
11,-,New Swing Sextet,The Windmills of Your Mind,-,11,1,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,5,48,,,,
13,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,2,55,,,,
14,down,Luis Fonsi & Daddy Yankee,Despacito,6,1,54,,,,
15,-,New Swing Sextet,Me Dicen (No Puedo Mas),-,15,1,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,7,53,,,,
17,-,New Swing Sextet,La Bien Paga,-,17,1,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,5,52,,,,
19,down,Enrique Iglesias,Hero,10,2,55,,,,
20,down,Daddy Yankee,Dura,18,3,54,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,7,53,,,,
22,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),21,19,19,,,,
23,-,Anthony Santos,Creiste,-,21,1,,,,
24,-,Celia Cruz,La Vida Es Un Carnaval,-,23,1,,,,
25,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],20,14,49,53,2019-10-06,53,2019-10-06
26,-,Guayacán Orquesta,Pao Pao,-,24,1,,,,
27,-,Willie Colón,Sin Poderte Hablar,-,26,1,,,,
28,-,Mario Baro,Te Quiero,-,28,1,,,,
29,-,Chelion,Quién Como Yo,-,29,1,,,,
30,up,Grupo Extra,No Se Como Me Enamoré (Bachata Live Version),36,26,2,,,,
31,-,Daniel Moncion,La Indicada,-,31,1,,,,
32,up,"Ozuna, Doja Cat & Sia",Del Mar,85,11,5,,,,
33,-,Ruben El Santero,Mala,-,12,1,,,,
34,-,Chacal,Mi Amante,-,34,1,,,,
35,-,Toby Love,I Just Called,-,15,1,,,,
36,up,Grupo Extra,Qué Mal Te Hice Yo (Bachata Version),40,36,2,,,,
37,-,Sonora Carruseles,Micaela,-,36,1,,,,
38,-,The Echo Park Project,Los Ángeles,-,38,1,,,,
39,-,Toby Love,We Never Looking Back (feat. French Montana),-,16,1,,,,
40,-,Ephrem J,I Wanna Run 2 You,-,40,1,,,,
41,down,Kaoma,Lambada,22,6,54,,,,
42,-,Donny Caballero,El Reloj (Bachata Version 2014),-,42,1,,,,
43,-,Oub LCK,Llorar,-,43,1,,,,
44,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,3,55,,,,
45,down,Shakira,"Whenever, Wherever",13,6,54,33,2020-02-09,33,2020-02-09
46,-,Domenic Marte,Después de Ti No Hay Nada,-,46,1,,,,
47,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),23,5,55,,,,
48,down,Pitbull,International Love (feat. Chris Brown),24,9,54,,,,
49,-,"Sverre Indris Joner, Hovedøen Social Club & Kringkastingsorkesteret [Kork]",Salsaria - Air on a G string by Johann Sebastián Bach,-,49,1,,,,
50,-,"Jose Mangual, Jr.",Campanero 2004,-,50,1,,,,
51,-,Tony Pabon y La Protesta,Madre (canta: Nestor Sanchez),-,51,1,,,,
52,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,17,54,,,,
53,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,61,53,2,,,,
54,-,Susie Hansen,Representante de la Salsa,-,54,1,,,,
55,-,Orquesta Tabaco y Ron,El Año Viejo,-,55,1,,,,
56,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),28,7,54,,,,
57,up,El Tiguere & Grupo Extra,Goodbye (feat. Ataca & La Alemana) [Bachata Version],70,20,6,,,,
58,-,Orquesta Ceiba,El Bailador,-,58,1,,,,
59,up,Grupo Extra & Hector Gonz,Sabras (Bachata Version),73,27,6,,,,
60,down,Anitta & J Balvin,Downtown,34,8,50,,,,
61,down,Pitbull,Timber (feat. Ke$ha),42,2,54,,,,
62,up,Vocal Sampling,Pirim Pin Pin,75,62,2,,,,
63,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],55,14,50,,,,
64,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),35,17,20,,,,
65,down,KAROL G & Nicki Minaj,Tusa,33,5,41,29,2019-11-17,5,2020-02-02
66,down,Nice Life,Ta Lhes Cuiar (feat. DJ Tarico),38,38,5,,,,
67,-,Romeo Santos,Promise (feat. Usher),-,24,1,,,,
68,-,Dj Khalid & Yogo,Fallin',-,68,1,,,,
69,-,Dj Khalid & Crystal Lizardo,Lose You to Love Me - (Versión Bachata),-,54,3,,,,
70,-,Grupo Extra,Te Extrañaba Menos (Bachata Version),-,70,3,,,,
71,-,Dj Khalid & Lirow,Devuélveme - (Versión Bachata),-,46,1,,,,
72,-,"Dj Khalid, Dana D Nova & Seo Fernandez",Culpables (Bachata Version),-,34,1,,,,
73,-,Dj Khalid & Samuel,Felices los 4,-,47,1,,,,
74,-,Ephrem J,Inseparables (feat. DJ Khalid),-,74,1,,,,
75,-,Joe Veras,Ruta De Besos,-,75,1,,,,
76,-,Steve Styles,Yo Quiero Ser,-,76,1,,,,
77,-,Ivan Venot,Nena (Remix),-,77,1,,,,
78,-,Jhonny Evidence,Un Amor en Bachata,-,78,1,,,,
79,-,Ala Jaza,Maldita Sea la Hora,-,79,1,,,,
80,-,Henry Santos,Cuídame (Reto),-,80,1,,,,
81,-,Manny Rod,Cómo Mirarte,-,42,2,,,,
82,-,Vibrasón,Fragile,-,82,1,,,,
83,-,Dúo Tiempo de Sol,El baile de los animales (El baile de los animales),-,37,1,,,,
84,-,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),-,38,1,,,,
85,-,Vibrasón,Lonely Is the Night,-,85,1,,,,
86,-,Dúo Tiempo de Sol,Bartolito (Bartolito),-,40,1,,,,
87,-,Orquesta Miramar,La Mala Racha,-,61,1,,,,
88,-,Vibrasón,No Te Me Escondas,-,88,1,,,,
89,-,Cosimo,Tuyo (Bachata Version),-,89,1,,,,
90,-,Vinny Rivera,Lluvia,-,59,1,,,,
91,-,Ivan Venot,Bella,-,91,1,,,,
92,-,El Rubio Loco,Bachata de Amor (Bachata) [Remix],-,92,1,,,,
93,-,El Rubio Loco,Ella (Bachata),-,93,1,,,,
94,-,Toby Love,El Aire Que Respiro,-,64,1,,,,
95,-,Jr.,Amarte Sin Amarte,-,65,1,,,,
96,-,Grupo Extra,Careless Whisper,-,71,1,,,,
97,down,Sebastián Yatra & Guaynaa,Chica Ideal,49,49,2,76,2020-11-15,65,2020-11-22
98,-,Grupo Extra,Solo Tu,-,30,3,,,,
99,-,Grupo Extra,No Se Como Me Enamoré,-,73,1,,,,
100,-,Grupo Extra,Ni una Llamada,-,74,1,,,,
