Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,135,,,,
2,up,Enrique Iglesias,Why Not Me?,2,1,135,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,89,,,,
4,up,Mỹ Tâm,Anh Chưa Biết Đâu,4,1,72,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,134,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,2,135,,,,
7,up,maye,Tú,38,3,123,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,2,134,,,,
9,up,Enrique Iglesias,Hero,60,2,134,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,8,1,130,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,7,73,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,2,134,,,,
13,down,Enrique Iglesias,Ring My Bells,7,4,134,,,,
14,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,1,134,,,,
15,-,"Carlos Vives, Black Eyed Peas & Play-N-Skillz",El Teke Teke,-,15,1,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,5,128,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,7,131,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,5,130,,,,
19,-,Manuel Turizo,La Bachata,-,12,1,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,7,131,,,,
21,up,Daddy Yankee,Dura,24,3,133,,,,
22,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),26,5,134,,,,
23,up,Shakira,"Whenever, Wherever",27,6,131,33,2020-02-09,33,2020-02-09
24,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),29,19,98,,,,
25,up,"Dani J, Dj Dimen5ions & DJ Alejandro",Ley de Gravedad,86,14,4,,,,
26,up,Kewin Cosmos,"Calma (feat. Ataca, La Alemana)",54,26,3,,,,
27,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",34,3,134,,,,
28,down,Pitbull,International Love (feat. Chris Brown),22,8,134,,,,
29,up,Daddy Yankee & Pitbull,HOT,94,29,3,,,,
30,up,Kali Uchis,telepatía,40,3,66,27,2021-02-28,6,2021-03-28
31,down,Selena Gomez,De Una Vez,14,4,73,40,2021-01-24,40,2021-01-24
32,-,Kaoma,Lambada,-,6,127,,,,
33,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),48,12,62,,,,
34,down,Bad Bunny,MIA (feat. Drake),17,8,124,,,,
35,-,Ronela Hajati,Sekret,-,22,3,,,,
36,up,Vân Du,Còn Một Ngày Để Sống,72,36,2,,,,
37,-,Maluma,Corazón (feat. Nego do Borel),-,37,36,,,,
38,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),97,7,129,,,,
39,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],98,17,129,,,,
40,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),99,6,20,,,,
41,down,Tito Cardozo,Nuestra Salsa,13,13,2,,,,
42,down,La Sucursal S.A.,Caigo,21,21,2,,,,
43,-,Alex Ubago,Sin Miedo a Nada (feat. Amaia Montero),-,43,1,,,,
44,down,Becky G. & Natti Natasha,Sin Pijama,16,7,35,,,,
45,-,Tito Nieves,El Amor Más Bonito (Nueva Versión),-,45,3,,,,
46,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,100,5,61,21,2021-02-07,21,2021-02-07
47,-,OXU & BREY,Eres Luz (Bachata Version),-,47,1,,,,
48,-,J Balvin & Ed Sheeran,Forever My Love,-,3,7,,,,
49,-,Willie Rosario,Yambú (Ave María Morena),-,49,1,,,,
50,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,14,117,53,2019-10-06,53,2019-10-06
51,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,23,9,,,,
52,-,Leoni Torres,Me Quedo Contigo,-,52,1,,,,
53,down,Péter Bence,Despacito,42,20,117,,,,
54,down,El Neón,Turbulencia,9,9,3,,,,
55,up,Dj Khalid & Mr.Don,Hookah & Sheridan's (Bachata Version),78,35,2,,,,
56,up,Manny Rod,Cómo Mirarte,79,42,6,,,,
57,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,23,8,,,,
58,-,Farruko,Pepas,-,22,7,,,,
59,-,Guadalupe Pineda,Historia de un Amor,-,11,106,,,,
60,-,Afro B & French Montana,Joanna (Drogba) [Remix],-,60,3,,,,
61,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,14,120,,,,
62,-,FS Green,At the Club,-,62,1,,,,
63,-,Blaster DJ,Suave (feat. Pala),-,63,1,,,,
64,up,"Dj Khalid, MR. Don & Johandy",Amigos con derechos,80,64,2,,,,
65,-,Prince Royce & Maria Becerra,Te Espero,-,8,7,,,,
66,up,"Vinny Rivera, Daniel Y Desiree & Dj Khalid",DYD Be Unlike (Bachata),81,66,2,,,,
67,up,Karl Wine,Bum Bum,82,67,2,,,,
68,-,Romeo Santos,Sus Huellas,-,45,4,,,,
69,up,Samysam Beats & L.I.L. Star,Nos e Cabral,83,69,2,,,,
70,up,Manny Rod,Eazt (feat. DJGlass El Internacional) [Bachata Versión],84,53,2,,,,
71,up,"Dani J, Sanco & DJ Husky",Bésame,85,46,4,,,,
72,up,Kilian Viera,Dile Que Eres Mia,87,72,2,,,,
73,-,Anitta & J Balvin,Downtown,-,8,119,,,,
74,-,Karetta el Gucci,Fake Capo,-,74,1,,,,
75,-,Enrique Iglesias,Somebody's Me,-,16,119,,,,
76,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),43,17,92,,,,
77,-,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,-,13,65,,,,
78,up,Da Ridlaz & HnlY,Lag'é Penetrá,88,78,2,,,,
79,down,Alvaro Soler,Sofia (A-Class Remix),77,7,38,,,,
80,up,MR. Don & Dj Khalid,Mañana,89,58,2,,,,
81,up,Manny Rod,El Guión,90,81,2,,,,
82,up,Jeon,Dushi Bida,91,82,2,,,,
83,up,Xtreme,Shorty Shorty,92,83,2,,,,
84,up,Xtreme,Te Extraño (Bachata Version),93,70,2,,,,
85,-,Daddy Yankee,PROBLEMA,-,38,5,,,,
86,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,22,114,,,,
87,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,79,1,,,,
88,-,Yilberking,Paso Doble,-,80,1,,,,
89,down,Matias Deago & ROSE BEAT,Sea Shanty Medley Tik Tok (Remix),61,14,4,,,,
90,down,DJ Tony Pecino & DJ Nassos B,Get You the Moon (Bachata Version) [feat. Jonah Baker],28,28,2,,,,
91,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,11,113,,,,
92,-,KAROL G & Nicki Minaj,Tusa,-,5,104,29,2019-11-17,5,2020-02-02
93,down,Dj Malick,Xemes,62,34,2,,,,
94,down,Christina Aguilera,Traguito,63,63,2,,,,
95,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,19,113,,,,
96,-,Various Artists,From Sarah With Love,-,10,109,,,,
97,down,Christina Aguilera & TINI,Suéltame,64,64,2,,,,
98,down,Anitta,Envolver,66,41,3,,,,
99,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,9,96,60,2019-10-20,7,2019-11-17
100,down,Toby Love,Quizás (feat. Yuridía),67,67,2,,,,
