Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,98,,,,
2,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,98,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,2,52,,,,
4,down,Enrique Iglesias,Why Not Me?,3,1,98,,,,
5,down,Mỹ Tâm,Anh Chưa Biết Đâu,4,1,38,,,,
6,up,Enrique Iglesias,Ring My Bells,13,4,98,,,,
7,up,Enrique Iglesias,Hero,18,2,98,,,,
8,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,7,38,,,,
9,down,maye,Tú,8,3,90,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,1,98,,,,
11,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,3,98,,,,
12,up,Pitbull,International Love (feat. Chris Brown),21,8,97,,,,
13,up,Lil Yan,Money Lisa (feat. Nice Flaco),55,13,2,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,2,98,,,,
15,up,Prince Royce,Lao' a Lao',20,15,2,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,7,94,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,5,95,,,,
18,down,Kaoma,Lambada,9,6,94,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,7,96,,,,
20,up,Daddy Yankee,Dura,23,3,97,,,,
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,5,91,,,,
22,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),26,19,62,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito,99,1,97,,,,
24,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,49,5,33,21,2021-02-07,21,2021-02-07
25,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),27,5,98,,,,
26,up,Shakira,"Whenever, Wherever",28,6,95,33,2020-02-09,33,2020-02-09
27,up,Selena Gomez,De Una Vez,30,4,36,40,2021-01-24,40,2021-01-24
28,up,Coco Lagos y Sus Orates,Ahí viene Coco,31,28,2,,,,
29,up,Kali Uchis,telepatía,32,3,30,27,2021-02-28,6,2021-03-28
30,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),34,7,97,,,,
31,up,Bad Bunny,MIA (feat. Drake),37,8,90,,,,
32,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,17,97,,,,
33,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),43,12,30,,,,
34,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,89,34,2,93,2020-09-20,66,2020-09-27
35,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],50,14,88,53,2019-10-06,53,2019-10-06
36,-,Camilo & Pedro Capó,Tutu,-,30,6,17,2019-10-06,15,2019-10-13
37,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,5,9,94,2019-10-20,94,2019-10-20
38,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),52,17,63,,,,
39,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],54,14,93,,,,
40,up,Enrique Iglesias,Somebody's Me,57,16,92,,,,
41,up,Anitta & J Balvin,Downtown,59,8,91,,,,
42,-,Dj Gaby,Astronomia (Remix),-,42,1,,,,
43,up,Péter Bence,Despacito,60,20,87,,,,
44,up,Becky G. & Natti Natasha,Sin Pijama,83,7,29,,,,
45,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),63,22,87,,,,
46,up,Guadalupe Pineda,Historia de un Amor,77,11,79,,,,
47,up,Bebel Gilberto,River Song (Grant Nelson Mix),90,47,2,,,,
48,up,KAROL G & Nicki Minaj,Tusa,66,5,81,29,2019-11-17,5,2020-02-02
49,up,Bebel Gilberto,Cada Beijo (Thievery Corporation Mix),91,49,2,,,,
50,up,Camila Cabello & Daddy Yankee,Havana (Remix),62,2,98,,,,
51,up,Bebel Gilberto,Aganjú (Latin Project Mix),92,51,2,,,,
52,-,Toque D' Keda,Lamento Boliviano: Borracho y Loco (Original Bachata),-,16,1,,,,
53,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],69,11,89,,,,
54,up,Bebel Gilberto,O Caminho (Guy Sigsworth Mix),93,54,2,,,,
55,up,Bebel Gilberto,Simplesmente (Tom Middleton Cosmos Mix),94,55,2,,,,
56,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),70,19,91,,,,
57,up,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,71,13,39,,,,
58,up,Various Artists,From Sarah With Love,72,10,85,,,,
59,up,Shakira,Underneath Your Clothes,73,19,83,,,,
60,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,9,77,60,2019-10-20,7,2019-11-17
61,down,ITZY,SHOOT!,39,15,14,,,,
62,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),75,3,52,14,2020-08-02,10,2020-08-23
63,up,Lele Pons,Celoso,76,19,83,,,,
64,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),79,12,54,,,,
65,down,Los del Río,Macarena (Bayside Boys Remix),33,11,37,,,,
66,down,Pitbull,Timber (feat. Ke$ha),40,2,97,,,,
67,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",80,11,76,,,,
68,up,Pedro Capó & Farruko,Calma (Remix),82,13,80,37,2019-10-20,37,2019-10-20
69,down,Enrique Iglesias,Tired of Being Sorry,45,22,48,,,,
70,-,Only C,I Love You,-,21,2,,,,
71,-,Ricky Martin,Livin' la Vida Loca,-,19,19,,,,
72,up,Luis Fonsi,Sola,100,26,77,,,,
73,down,Orquesta Sonora La Habana,En El Barrio,68,68,2,,,,
74,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,16,57,,,,
75,down,Alvaro Soler,Sofia (A-Class Remix),56,7,27,,,,
76,-,Nicky Jam & J Balvin,X,-,48,1,,,,
77,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,29,40,,,,
78,down,Selena Gomez & Camilo,999,51,5,4,,,,
79,down,Luis Fonsi & Demi Lovato,Échame la Culpa,42,10,56,,,,
80,down,Dalex & Lenny Tavárez,Bellaquita,46,46,2,92,2019-12-08,70,2020-01-26
81,-,Prince Royce,Darte un Beso,-,28,65,,,,
82,-,"José Alberto ""El Canario"" & El Septeto Santiaguero",Me Tienen Amarrao Compé / Bilongo (feat. Gilberto Santa Rosa),-,67,1,,,,
83,down,Lisa Ono,La Vie En Rose,36,36,2,,,,
84,-,Pitbull,Don't Stop the Party (feat. TJR),-,14,66,,,,
85,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,11,55,,,,
86,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,55,,,,
87,down,Justin Quiles & Maluma,La Botella,11,11,3,,,,
88,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",14,14,2,72,2021-05-09,72,2021-05-09
89,down,Reik & Maluma,Perfecta,16,16,3,,,,
90,down,Chiky Dee Jay,Bella Ciao Tik Tok (Remix),17,17,2,,,,
91,down,Enrique Iglesias,Hero (Metro Mix),65,11,49,,,,
92,down,Joe Quijano,Fajardo's Charanga,67,67,2,,,,
93,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,48,11,7,17,2021-01-31,17,2021-01-31
94,-,Jennifer Lopez,No Me Ames (Ballad Version),-,26,38,,,,
95,down,El Equipo Del Norte,Bolero Bonito,25,25,3,,,,
96,-,Julio Iglesias,La Paloma,-,36,58,,,,
97,down,Tamara,Abrázame,41,31,4,,,,
98,down,Willie Colón,Gitana,29,17,3,,,,
99,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,26,33,,,,
100,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,32,74,2020-04-19,18,2020-08-09
