Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Why Not Me?,2,1,101,,,,
2,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,101,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,55,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,100,,,,
5,up,Enrique Iglesias,Hero,5,2,101,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,2,101,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,2,101,,,,
8,down,Mỹ Tâm,Anh Chưa Biết Đâu,6,1,41,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,1,100,,,,
10,up,Enrique Iglesias,Ring My Bells,28,4,101,,,,
11,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,1,101,,,,
12,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,3,101,,,,
13,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,7,41,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,2,101,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,5,94,,,,
16,up,Guadalupe Pineda,Historia de un Amor,68,11,82,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,7,97,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,5,98,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,7,99,,,,
20,up,Kaoma,Lambada,22,6,97,,,,
21,up,Daddy Yankee,Dura,23,3,100,,,,
22,up,MC Blitzy,She's Bingo (feat. Luis Fonsi & Nicole Scherzinger),55,22,4,,,,
23,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),26,19,65,,,,
24,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),31,5,101,,,,
25,up,maye,Tú,85,3,93,,,,
26,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,26,35,,,,
27,down,Kali Uchis,telepatía,20,3,33,27,2021-02-28,6,2021-03-28
28,up,Pitbull,International Love (feat. Chris Brown),34,9,100,,,,
29,up,Selena Gomez,De Una Vez,37,4,39,40,2021-01-24,40,2021-01-24
30,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),44,7,100,,,,
31,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),56,13,12,,,,
32,-,Maluma,Hawái,-,32,7,63,2020-08-09,2,2020-09-20
33,up,Bad Bunny,MIA (feat. Drake),45,8,93,,,,
34,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],46,17,100,,,,
35,up,SHABDA,Latino América (feat. Lariss & LiToo),51,35,2,,,,
36,up,"El Dusty, Morenito De Fuego & DJ Kane","Pinche Cumbia (feat. Ozomatli, Itawe & El Gran Silencio)",52,36,2,,,,
37,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),47,12,33,,,,
38,up,Sofía Reyes,IDIOTA,59,38,2,,,,
39,-,Flora Martinez,Bolero Breve,-,39,1,,,,
40,-,"Manuel Esperón, Flora Martinez & Carlos Muñoz",No Volveré,-,40,1,,,,
41,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],54,14,91,53,2019-10-06,53,2019-10-06
42,-,Dren Mcdonald,El Vals Del Taco de Rana,-,42,1,,,,
43,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),60,17,66,,,,
44,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],61,14,96,,,,
45,up,Enrique Iglesias,Somebody's Me,62,16,95,,,,
46,up,Anitta & J Balvin,Downtown,63,8,94,,,,
47,up,Péter Bence,Despacito,64,20,90,,,,
48,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],17,16,60,,,,
49,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),65,22,90,,,,
50,-,Paco Morena & Jose Cashitas,Bamboleo,-,50,1,,,,
51,up,KAROL G & Nicki Minaj,Tusa,69,5,84,29,2019-11-17,5,2020-02-02
52,up,Danna Paola,Kaprichosa,94,52,2,,,,
53,-,Mario Baro & Dani J,1 + 1,-,27,1,,,,
54,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],71,11,92,,,,
55,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),72,19,94,,,,
56,up,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,73,13,42,,,,
57,up,Various Artists,From Sarah With Love,74,10,88,,,,
58,up,Shakira,Underneath Your Clothes,75,19,86,,,,
59,down,Luis Fonsi & Demi Lovato,Échame la Culpa,35,10,59,,,,
60,up,Sebastián Yatra,Cómo mirarte,70,31,4,,,,
61,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),76,9,80,60,2019-10-20,7,2019-11-17
62,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),77,3,55,14,2020-08-02,10,2020-08-23
63,down,Enrique Iglesias,Be With You,19,19,13,,,,
64,up,Lele Pons,Celoso,79,19,86,,,,
65,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),80,12,57,,,,
66,down,Nicky Jam & Enrique Iglesias,El Perdón,24,24,9,,,,
67,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",81,11,79,,,,
68,up,Pedro Capó & Farruko,Calma (Remix),82,13,83,37,2019-10-20,37,2019-10-20
69,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),96,29,43,,,,
70,-,Julio Iglesias,Abrázame,-,45,2,,,,
71,down,Il Volo,Grande amore,48,45,4,,,,
72,up,Luis Fonsi,Sola,97,26,80,,,,
73,-,Selena Gomez & Camilo,999,-,5,6,,,,
74,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),25,14,41,,,,
75,up,Enrique Iglesias,Tired of Being Sorry,98,22,51,,,,
76,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,12,8,,,,
77,up,Los del Río,Macarena (Bayside Boys Remix),100,11,40,,,,
78,down,Kuduro Danza,Danza Kuduro (Lady Caramba- Version),9,9,2,,,,
79,-,Prince Royce,Darte un Beso,-,28,67,,,,
80,-,Pitbull,Don't Stop the Party (feat. TJR),-,14,68,,,,
81,down,Lele Pons & Guaynaa,Se Te Nota,40,27,6,81,2020-09-27,36,2020-11-15
82,down,Enrique Iglesias,I Like It (feat. Pitbull),27,27,8,,,,
83,down,Shakira,Objection (Tango),57,30,16,,,,
84,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,11,57,,,,
85,-,Alvaro Soler,Sofia (A-Class Remix),-,7,29,,,,
86,down,Enrique Iglesias,Push (feat. Lil Wayne),29,27,4,,,,
87,down,Enrique Iglesias,Escape,30,17,9,,,,
88,up,Enrique Iglesias,Hero (Metro Mix),93,11,51,,,,
89,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),66,51,22,,,,
90,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,57,,,,
91,-,Jennifer Lopez,No Me Ames (Ballad Version),-,26,40,,,,
92,down,Enrique Iglesias,Maybe,32,30,4,,,,
93,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),33,33,6,,,,
94,down,Enrique Iglesias,Away (feat. Sean Garrett),36,36,2,,,,
95,down,Enrique Iglesias & Usher,Dirty Dancer,38,38,7,,,,
96,down,Step Two,Caravan Creek,39,31,3,,,,
97,down,Malu Trevejo,En Mi Mente,41,41,3,,,,
98,down,Lu-Ni,Dirias Lo Mismo,58,58,2,,,,
99,-,Julio Iglesias,La Paloma,-,36,60,,,,
100,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),42,42,6,,,,
