Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,141,,,,
2,up,Enrique Iglesias,Why Not Me?,2,1,141,,,,
3,up,Señorita & Señor,Señorita,5,3,18,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,95,,,,
5,down,Mỹ Tâm,Anh Chưa Biết Đâu,4,1,78,,,,
6,up,Enrique Iglesias,Ring My Bells,7,4,140,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,2,140,,,,
8,up,maye,Tú,9,3,129,,,,
9,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,1,140,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,7,79,,,,
11,down,Enrique Iglesias,Hero,6,2,140,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,2,140,,,,
13,up,Daddy Yankee,Dura,24,3,139,,,,
14,down,Kaoma,Lambada,13,6,133,,,,
15,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),30,6,24,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,7,137,,,,
17,-,Larry Harlow,Historia de un Amor,-,17,1,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,5,136,,,,
19,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,3,140,,,,
20,-,Cuto Olaya,Cuando el Amor Acaba,-,20,1,,,,
21,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,5,134,,,,
22,-,Ricky B.,No Puedo Amarte Mas,-,22,1,,,,
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,7,137,,,,
24,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),25,5,140,,,,
25,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),21,12,68,,,,
26,up,Shakira,"Whenever, Wherever",27,6,137,33,2020-02-09,33,2020-02-09
27,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),28,19,104,,,,
28,down,Kali Uchis,telepatía,19,3,72,27,2021-02-28,6,2021-03-28
29,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,17,134,,,,
30,-,Bad Bunny & Jhay Cortez,Dakiti,-,30,7,3,2020-11-08,1,2020-11-15
31,down,Pitbull,International Love (feat. Chris Brown),26,8,140,,,,
32,down,Bad Bunny,MIA (feat. Drake),16,8,130,,,,
33,-,El Alfa,Mi Mami (feat. Cardi B),-,33,1,,,,
34,down,Selena Gomez,De Una Vez,31,4,79,40,2021-01-24,40,2021-01-24
35,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),40,7,135,,,,
36,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,45,5,65,21,2021-02-07,21,2021-02-07
37,down,Pitbull,Timber (feat. Ke$ha),23,2,140,,,,
38,-,Manuel Turizo,La Bachata,-,12,4,,,,
39,-,Elvis Martínez & Prince Royce,Veterana,-,18,5,,,,
40,up,J Balvin & Ed Sheeran,Forever My Love,49,3,11,,,,
41,-,Karlos Rosé,El Espejo,-,41,3,,,,
42,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],57,14,121,53,2019-10-06,53,2019-10-06
43,-,Karlos Rosé,Princesita,-,43,1,,,,
44,up,Guadalupe Pineda,Historia de un Amor,60,11,110,,,,
45,-,Montelier & DJ Zarnoti,La Funka (Bachata Version),-,45,3,,,,
46,up,Péter Bence,Despacito,72,20,121,,,,
47,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),73,17,96,,,,
48,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],74,14,124,,,,
49,-,Piero Spombo,A Solas (feat. Ednel),-,33,1,,,,
50,down,El Neón,Turbulencia,47,9,7,,,,
51,up,Anitta & J Balvin,Downtown,92,8,122,,,,
52,up,Enrique Iglesias,Somebody's Me,94,16,122,,,,
53,-,Monchy & Alexandra,Fantasías,-,53,1,,,,
54,-,Ángel Canales y Su Orquesta,Puerto Rico,-,54,1,,,,
55,up,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,97,13,68,,,,
56,-,Francisco Rojos,Rumba de la Calle,-,56,1,,,,
57,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),98,22,117,,,,
58,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],99,11,116,,,,
59,-,KAROL G & Nicki Minaj,Tusa,-,5,106,29,2019-11-17,5,2020-02-02
60,-,Ángela Aguilar,Se Disfrazó,-,60,1,,,,
61,-,Daniel Santacruz,Lento,-,41,7,,,,
62,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,2,140,,,,
63,-,Ángela Aguilar,Ahí Donde Me Ven,-,63,1,,,,
64,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,19,115,,,,
65,-,Various Artists,From Sarah With Love,-,10,111,,,,
66,-,Shakira,Underneath Your Clothes,-,19,106,,,,
67,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,9,98,60,2019-10-20,7,2019-11-17
68,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,3,71,14,2020-08-02,10,2020-08-23
69,-,Pedro Capó & Farruko,Calma (Remix),-,13,98,37,2019-10-20,37,2019-10-20
70,down,Nicole Favre,PAPACITO,58,58,2,,,,
71,-,Lele Pons,Celoso,-,19,100,,,,
72,up,Ty Frankel,Loco Loco,86,72,2,,,,
73,down,Tito Nieves,Fabricando Fantasías (En vivo),59,59,2,,,,
74,up,Enrique Iglesias,Hero (Metro Mix),100,11,78,,,,
75,-,Enrique Iglesias,Tired of Being Sorry,-,22,62,,,,
76,down,Sergio George & Tito Nieves,Fabricando Fantasías (Live),62,62,2,,,,
77,down,Nestor Sanchez,Fría Como el Viento,63,63,2,,,,
78,down,ITZY,KIDDING ME,38,18,7,,,,
79,up,Charo,Espana Cani (Club Mix),87,79,2,,,,
80,-,David Zahan,Deseándote,-,80,1,,,,
81,down,マチート,Chango Ta Beni,66,66,2,,,,
82,down,Victor Manuelle,No Hace Falta Nada,69,69,2,,,,
83,-,Bobby Martinez,You With Him (Tu Con El),-,83,1,,,,
84,-,Los del Río,Macarena (Bayside Boys Remix),-,11,55,,,,
85,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,12,71,,,,
86,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,10,76,,,,
87,-,Amara La Negra,What a Bam Bam,-,87,1,,,,
88,-,Ralfi Pagan,Make It With You,-,88,1,,,,
89,-,Joe Bataan,"I Wish You Love, Pt. 2",-,89,1,,,,
90,down,"Dj Khalid, Dana D Nova & Seo Fernandez",Culpables (Bachata Version),34,34,5,,,,
91,down,Luis Fonsi & Daddy Yankee,Despacito,15,1,136,,,,
92,down,La Septima Bohemia,Ella Me Lleva,39,39,2,,,,
93,-,DJ Caribe Dance Mix,Danza Kuduro (DJ John Mix),-,36,7,,,,
94,down,Tiki Tiki,Desafiante,42,42,2,,,,
95,down,Alma Zarza,Tu-Tu (Cover),36,33,11,,,,
96,-,Pitbull,Don't Stop the Party (feat. TJR),-,14,76,,,,
97,down,Becky G.,TAJIN,35,35,2,,,,
98,down,Watazu,On Ne Saimera (Chacha),37,37,2,,,,
99,down,Watazu,Hasta La Vida Toca Toca (Chacha),41,41,2,,,,
100,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,16,76,,,,
