Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,114,,,,
2,up,Enrique Iglesias,Why Not Me?,2,1,114,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,68,,,,
4,up,Mỹ Tâm,Anh Chưa Biết Đâu,4,1,53,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,113,,,,
6,up,Enrique Iglesias,Hero,12,2,114,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,2,114,,,,
8,down,Camila Cabello & Daddy Yankee,Havana (Remix),7,2,114,,,,
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,3,114,,,,
10,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,2,114,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,8,1,113,,,,
12,-,Bachata Heightz,Lo Que Pedí En Mi Carta,-,12,1,,,,
13,down,Enrique Iglesias,Ring My Bells,9,4,114,,,,
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,7,112,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,7,54,,,,
16,-,"Mickey Then, Bachata Heightz & Ronny Dae",De Vez En Cuando,-,16,1,,,,
17,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,1,114,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,7,110,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,5,111,,,,
20,down,Kaoma,Lambada,19,6,108,,,,
21,down,Daddy Yankee,Dura,20,3,113,,,,
22,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,5,107,,,,
23,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),22,5,114,,,,
24,-,Dj Khalid & Mr.Don,Somebody - Bachata,-,24,1,,,,
25,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),23,19,78,,,,
26,up,Farruko,Pepas,34,22,5,,,,
27,-,Instrumental Hip Hop Beats Gang HD,Beat Guitar Trap Happy Love Emotional Hip Hop,-,27,1,,,,
28,down,Shakira,"Whenever, Wherever",24,6,110,33,2020-02-09,33,2020-02-09
29,down,Pitbull,International Love (feat. Chris Brown),26,9,113,,,,
30,down,Kali Uchis,telepatía,28,3,46,27,2021-02-28,6,2021-03-28
31,up,Enrique Iglesias,¿Dónde Estás Corazón?,61,31,2,,,,
32,down,Selena Gomez,De Una Vez,29,4,52,40,2021-01-24,40,2021-01-24
33,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),32,12,46,,,,
34,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",90,34,6,,,,
35,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),33,7,113,,,,
36,down,Bad Bunny,MIA (feat. Drake),35,8,106,,,,
37,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,17,113,,,,
38,down,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,31,13,54,,,,
39,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],37,14,103,53,2019-10-06,53,2019-10-06
40,down,Anitta & J Balvin,Downtown,39,8,106,,,,
41,down,Péter Bence,Despacito,40,20,102,,,,
42,down,Guadalupe Pineda,Historia de un Amor,41,11,91,,,,
43,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),44,17,78,,,,
44,down,Eternal Raijin,La Espada,25,25,2,,,,
45,up,Enrique Iglesias,Somebody's Me,47,16,107,,,,
46,down,KAROL G,Ocean,42,16,14,77,2019-10-27,77,2019-10-27
47,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,22,102,,,,
48,up,KAROL G & Nicki Minaj,Tusa,51,5,96,29,2019-11-17,5,2020-02-02
49,-,Dama,Duele,-,49,1,,,,
50,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],52,11,103,,,,
51,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),53,19,105,,,,
52,up,Various Artists,From Sarah With Love,54,10,99,,,,
53,up,Shakira,Underneath Your Clothes,56,19,97,,,,
54,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],46,14,108,,,,
55,up,Lele Pons,Celoso,58,19,95,,,,
56,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),73,12,66,,,,
57,up,Pedro Capó & Farruko,Calma (Remix),75,13,92,37,2019-10-20,37,2019-10-20
58,-,Dama,El Canto de la Sirena,-,22,1,,,,
59,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",77,11,88,,,,
60,-,Morris Albert,Feelings,-,60,1,,,,
61,up,Luis Fonsi & Demi Lovato,Échame la Culpa,80,10,67,,,,
62,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],82,16,69,,,,
63,up,José Feliciano,Feliz Navidad,84,7,19,48,2019-12-29,48,2019-12-29
64,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),86,29,52,,,,
65,up,Luis Fonsi,Sola,87,26,88,,,,
66,up,Enrique Iglesias,Tired of Being Sorry,88,22,59,,,,
67,-,Enrique Iglesias,Heart Attack,-,17,2,,,,
68,up,Los del Río,Macarena (Bayside Boys Remix),89,11,49,,,,
69,up,Prince Royce,Darte un Beso,92,28,74,,,,
70,up,Maria Augusta,Smoke Gets In Your Eyes (Bossa Version),78,70,2,,,,
71,-,Tito Swing,Scooby Doo Papá,-,55,1,,,,
72,-,Albita,L-O-V-E,-,56,1,,,,
73,down,Terminal Tango,Entre Los Dos,38,23,8,,,,
74,up,Pitbull,Don't Stop the Party (feat. TJR),94,14,74,,,,
75,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),95,26,41,,,,
76,-,Vitalism,"Pagan, Pt. 2",-,76,1,,,,
77,down,Adolfo Rodrigo,Historia de un Amor,60,60,2,,,,
78,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),96,11,63,,,,
79,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,14,42,,,,
80,up,Alvaro Soler,Sofia (A-Class Remix),97,7,35,,,,
81,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,99,24,63,,,,
82,up,Jennifer Lopez,No Me Ames (Ballad Version),100,26,47,,,,
83,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,33,7,,,,
84,-,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),-,74,1,,,,
85,-,The Jazz Woman,Sway,-,75,1,,,,
86,down,Carmit Violin,Senorita,16,16,2,,,,
87,-,Kaoma,Lambada (Radio Edit),-,17,10,,,,
88,-,Julio Iglesias,La Paloma,-,36,64,,,,
89,-,CNCO,Se Vuelve Loca (Spanglish Version),-,12,46,,,,
90,-,Prince Royce & Shakira,Deja vu,-,32,52,,,,
91,-,ITZY,SHOOT!,-,15,21,,,,
92,-,Enrique Iglesias,Love to See You Cry,-,48,1,,,,
93,-,Luis Fonsi,Le Pido al Cielo,-,44,1,,,,
94,down,Hechizeros Band,El Sonidito,27,27,3,,,,
95,down,Enrique Iglesias,Hero (Metro Mix),48,11,63,,,,
96,down,NanowaR of Steel,Norwegian Reggaeton (feat. Charly Glamour & Gigatron),30,30,2,,,,
97,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,17,41,,,,
98,-,Selena Gomez & Camilo,999,-,5,8,,,,
99,-,Becky G. & Natti Natasha,Sin Pijama,-,7,32,,,,
100,-,maye,Tú,-,3,104,,,,
