Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,36,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,2,35,,,,
3,up,Camila Cabello & Daddy Yankee,Havana (Remix),8,2,36,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,2,36,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,36,,,,
6,down,Enrique Iglesias,Why Not Me?,3,1,36,,,,
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,36,,,,
8,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],4,2,36,,,,
9,up,Daddy Yankee,Dura,25,3,35,,,,
10,up,maye,Tú,29,3,31,,,,
11,up,Enrique Iglesias,Hero,14,2,36,,,,
12,up,KAROL G & Nicki Minaj,Tusa,17,5,23,29,2019-11-17,5,2020-02-02
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,1,36,,,,
14,down,Enrique Iglesias,Ring My Bells,9,4,36,,,,
15,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],13,7,34,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,5,33,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,9,28,60,2019-10-20,7,2019-11-17
18,up,Elizeth Cardoso,Manhã de Carnaval (feat. Luiz Bonfá),70,18,2,,,,
19,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,5,29,,,,
20,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],66,14,30,53,2019-10-06,53,2019-10-06
21,-,Sergio Mendes,Chove Chuva,-,21,1,,,,
22,-,Enrique Iglesias,Tired of Being Sorry,-,22,18,,,,
23,down,Kaoma,Lambada,15,6,35,,,,
24,down,Pitbull,International Love (feat. Chris Brown),23,8,35,,,,
25,down,Shakira,"Whenever, Wherever",24,6,35,33,2020-02-09,33,2020-02-09
26,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),12,5,36,,,,
27,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,17,35,,,,
28,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),30,7,35,,,,
29,up,Chloé Stafler,Despacito,91,29,2,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,7,34,,,,
31,up,Bad Bunny,MIA (feat. Drake),32,8,33,,,,
32,-,Willy Chirino,Los Campeones De La Salsa,-,32,1,,,,
33,-,Los del Río,Macarena,-,29,1,,,,
34,-,Julio Iglesias,Guantanamera,-,34,1,,,,
35,-,Dstance,Niña Bonita (Acústico),-,35,1,,,,
36,down,Anitta & J Balvin,Downtown,35,8,31,,,,
37,-,Carla Morrison,Eres Tú,-,37,1,,,,
38,up,Los del Río,Macarena (Bayside Boys Remix),93,11,10,,,,
39,-,Derick Banks,Waves (Instrumental),-,39,1,,,,
40,up,Enrique Iglesias,Somebody's Me,40,16,33,,,,
41,up,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),79,41,2,,,,
42,down,George Dice,Venenosa,31,31,2,,,,
43,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,22,33,,,,
44,down,George Dice,Fiel Y Leal,34,34,2,,,,
45,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],45,11,31,,,,
46,down,George Dice,Maravilla De Mujer,37,37,2,,,,
47,down,George Dice,Abrázame,39,39,2,,,,
48,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],46,14,31,,,,
49,down,George Dice,"Baila Conmigo, Mi Amor",44,44,2,,,,
50,down,Péter Bence,Despacito,47,20,31,,,,
51,down,George Dice,Algo Casual,48,48,2,,,,
52,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),49,19,33,,,,
53,down,George Dice,Alma Gemela,50,50,2,,,,
54,-,Daniel Agostini,Mi Vida,-,26,1,,,,
55,up,Dj Khalid & Crystal Lizardo,Tusa (Versión Bachata),68,45,2,,,,
56,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),19,17,2,,,,
57,-,MR. Don & Ralphy Dreamz,Mi Promesa,-,28,1,,,,
58,down,Lele Pons,Celoso,55,19,29,,,,
59,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",57,11,31,,,,
60,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,12,1,,,,
61,-,Prince Royce,Carita de Inocente,-,12,6,,,,
62,down,Various Artists,From Sarah With Love,58,10,30,,,,
63,down,Shakira,Underneath Your Clothes,59,19,30,,,,
64,down,DJ Maksy,Don't Be So Shy (Rumba 24BPM) [feat. Avera],54,54,2,,,,
65,down,George Dice,Me Enamoraste,64,18,3,,,,
66,down,Pedro Capó & Farruko,Calma (Remix),62,13,30,37,2019-10-20,37,2019-10-20
67,up,Emmanuel,Corazon De Melao,86,56,2,,,,
68,down,Luis Fonsi,Sola,65,26,30,,,,
69,up,Dj Khalid & Crystal Lizardo,Lose You to Love Me - (Versión Bachata),87,54,2,,,,
70,down,"Chill Hip-Hop Beats, Lofi Hip-Hop Beats & Lo-Fi Beats",Its In Me,28,28,2,,,,
71,down,Prince Royce,Darte un Beso,67,28,28,,,,
72,down,Pitbull,Don't Stop the Party (feat. TJR),69,14,28,,,,
73,up,Julio Iglesias,La Paloma,82,36,29,,,,
74,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,83,24,26,,,,
75,up,Daddy Yankee,Gasolina,84,23,22,,,,
76,up,Prince Royce & Shakira,Deja vu,95,32,23,,,,
77,down,J Balvin & Willy William,Mi Gente (Alesso Remix),26,13,22,,,,
78,-,Vocal Sampling,La Negra Tomasa,-,35,1,,,,
79,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),100,11,25,,,,
80,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),76,14,31,,,,
81,up,Guadalupe Pineda,Historia de un Amor,89,11,28,,,,
82,-,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,-,13,1,,,,
83,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,19,1,,,,
84,down,Lou Bega,Angelina,51,46,4,,,,
85,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),53,42,6,71,2019-10-06,71,2019-10-06
86,-,Nicky Jam & J Balvin,X (Spanglish Version),-,22,24,,,,
87,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,12,6,,,,
88,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),41,22,2,79,2020-07-05,50,2020-07-12
89,-,Jennifer Lopez,No Me Ames (Ballad Version),-,26,18,,,,
90,down,Gala,Freed from Desire,22,22,2,,,,
91,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,10,18,,,,
92,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,51,12,,,,
93,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,77,3,14,74,2020-04-19,18,2020-08-09
94,-,Maluma,Corazón (feat. Nego do Borel),-,37,19,,,,
95,down,Alvaro Soler,Sofia (A-Class Remix),38,7,5,,,,
96,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,29,18,,,,
97,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,17,15,,,,
98,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,26,11,,,,
99,-,Julio Iglesias,When I Need You,-,29,10,,,,
100,-,Daddy Yankee,Con Calma (feat. Snow),-,22,18,,,,
