Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Why Not Me?,1,1,102,,,,
2,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),2,1,102,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,56,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,2,102,,,,
5,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,2,102,,,,
6,down,Enrique Iglesias,Hero,5,2,102,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,9,1,101,,,,
8,up,Mỹ Tâm,Anh Chưa Biết Đâu,8,1,42,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,1,102,,,,
10,up,Enrique Iglesias,Ring My Bells,10,4,102,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,3,102,,,,
12,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),24,5,102,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,7,42,,,,
14,up,maye,Tú,25,3,94,,,,
15,down,Pitbull,Timber (feat. Ke$ha),4,2,101,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,2,102,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,7,98,,,,
18,-,Dj Melody,ILLUMINATI,-,18,1,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,5,99,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,7,100,,,,
21,down,Kaoma,Lambada,20,6,98,,,,
22,down,Daddy Yankee,Dura,21,3,101,,,,
23,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,5,95,,,,
24,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),23,19,66,,,,
25,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],48,16,61,,,,
26,-,Shakira,"Whenever, Wherever",-,6,98,33,2020-02-09,33,2020-02-09
27,up,Mario Baro & Dani J,1 + 1,53,27,2,,,,
28,down,Kali Uchis,telepatía,27,3,34,27,2021-02-28,6,2021-03-28
29,down,Pitbull,International Love (feat. Chris Brown),28,8,101,,,,
30,down,Selena Gomez,De Una Vez,29,4,40,40,2021-01-24,40,2021-01-24
31,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),30,7,101,,,,
32,-,Julissa,Me Salvó la Vida,-,32,1,,,,
33,up,Bad Bunny,MIA (feat. Drake),33,8,94,,,,
34,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,17,101,,,,
35,-,Alma Zarza,Tu-Tu (Cover),-,33,1,,,,
36,-,Hoài Lâm,Hoa Nở Vô Thường,-,19,7,,,,
37,-,Kany García,DPM,-,37,1,,,,
38,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),37,12,34,,,,
39,up,Enrique Iglesias,I Like It (feat. Pitbull),82,27,9,,,,
40,-,Beangel,Cuando Estoy Contigo,-,40,1,,,,
41,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,5,35,21,2021-02-07,21,2021-02-07
42,-,Prince Royce,Lao' a Lao',-,15,4,,,,
43,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,14,92,53,2019-10-06,53,2019-10-06
44,-,J Balvin & Skrillex,In Da Getto,-,24,1,,,,
45,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),43,17,67,,,,
46,up,Selena Gomez & Camilo,999,73,5,7,,,,
47,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],44,14,97,,,,
48,down,Enrique Iglesias,Somebody's Me,45,16,96,,,,
49,down,Anitta & J Balvin,Downtown,46,8,95,,,,
50,down,Péter Bence,Despacito,47,20,91,,,,
51,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),49,22,91,,,,
52,down,KAROL G & Nicki Minaj,Tusa,51,5,85,29,2019-11-17,5,2020-02-02
53,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],54,11,93,,,,
54,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),55,19,95,,,,
55,up,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,56,13,43,,,,
56,up,Various Artists,From Sarah With Love,57,10,89,,,,
57,up,Shakira,Underneath Your Clothes,58,19,87,,,,
58,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,9,81,60,2019-10-20,7,2019-11-17
59,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],76,12,9,,,,
60,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),62,3,56,14,2020-08-02,10,2020-08-23
61,up,Lele Pons,Celoso,64,19,87,,,,
62,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),65,12,58,,,,
63,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",67,11,80,,,,
64,up,Enrique Iglesias,Hero (Metro Mix),88,11,52,,,,
65,up,Pedro Capó & Farruko,Calma (Remix),68,13,84,37,2019-10-20,37,2019-10-20
66,down,Luis Fonsi & Demi Lovato,Échame la Culpa,59,10,60,,,,
67,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),69,29,44,,,,
68,up,Luis Fonsi,Sola,72,26,81,,,,
69,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),31,13,13,,,,
70,up,Enrique Iglesias,Tired of Being Sorry,75,22,52,,,,
71,up,Los del Río,Macarena (Bayside Boys Remix),77,11,41,,,,
72,up,Prince Royce,Darte un Beso,79,28,68,,,,
73,up,Pitbull,Don't Stop the Party (feat. TJR),80,14,69,,,,
74,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),84,11,58,,,,
75,up,Alvaro Soler,Sofia (A-Class Remix),85,7,30,,,,
76,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,90,24,58,,,,
77,up,Jennifer Lopez,No Me Ames (Ballad Version),91,26,41,,,,
78,up,Julio Iglesias,La Paloma,99,36,61,,,,
79,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,34,74,2020-04-19,18,2020-08-09
80,-,CNCO,Se Vuelve Loca (Spanglish Version),-,12,43,,,,
81,-,Prince Royce & Shakira,Deja vu,-,32,49,,,,
82,down,Guadalupe Pineda,Historia de un Amor,16,11,83,,,,
83,down,Julio Iglesias,Abrázame,70,45,3,,,,
84,down,Paco Morena & Jose Cashitas,Bamboleo,50,50,2,,,,
85,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,17,39,,,,
86,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),26,26,36,,,,
87,-,Becky G. & Natti Natasha,Sin Pijama,-,7,30,,,,
88,down,Maluma,Hawái,32,32,8,63,2020-08-09,2,2020-09-20
89,down,MC Blitzy,She's Bingo (feat. Luis Fonsi & Nicole Scherzinger),22,22,5,,,,
90,-,Son By 4,A Puro Dolor (Balada),-,37,1,,,,
91,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),89,51,23,,,,
92,-,Nicky Jam & J Balvin,X (Spanglish Version),-,22,38,,,,
93,down,Dren Mcdonald,El Vals Del Taco de Rana,42,42,2,,,,
94,down,Enrique Iglesias,Be With You,63,19,14,,,,
95,-,Daddy Yankee,Gasolina,-,23,31,,,,
96,down,SHABDA,Latino América (feat. Lariss & LiToo),35,35,3,,,,
97,down,"El Dusty, Morenito De Fuego & DJ Kane","Pinche Cumbia (feat. Ozomatli, Itawe & El Gran Silencio)",36,36,3,,,,
98,down,Sofía Reyes,IDIOTA,38,38,3,,,,
99,-,Maluma,Corazón (feat. Nego do Borel),-,37,35,,,,
100,down,Nicky Jam & Enrique Iglesias,El Perdón,66,24,10,,,,
