Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,197,,,,
2,up,Mỹ Tâm,Anh Chưa Biết Đâu,3,1,131,,,,
3,down,Enrique Iglesias,Why Not Me?,2,1,197,,,,
4,up,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,193,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,189,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,1,181,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,31,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,2,150,,,,
9,up,Shakira,"Whenever, Wherever",16,6,191,33,2020-02-09,33,2020-02-09
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,7,193,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,5,192,,,,
12,up,Bad Bunny,WHERE SHE GOES,17,12,7,,,,
13,down,Pitbull,Timber (feat. Ke$ha),4,2,194,,,,
14,-,Luis Fonsi,Buenos Aires,-,14,1,,,,
15,-,maye,Tú,-,3,176,,,,
16,up,Enrique Iglesias,Ring My Bells,62,4,194,,,,
17,-,George Dice,Amargura (Bachata Version),-,17,1,,,,
18,-,Beangel & Alexander Delgado,No Te Comparto,-,18,1,,,,
19,up,Kali Uchis,telepatía,22,3,124,27,2021-02-28,6,2021-03-28
20,up,Román & DJ Taga'Da,Creepin',20,20,2,,,,
21,-,Hòa Tấu,Suốt Đời Này Chỉ Muốn Bên Em,-,21,1,,,,
22,-,Minh Quan,Dẫu Có Lỗi Lầm,-,22,1,,,,
23,-,Paco Moreno,Roneando en una foto con otro chaval,-,23,1,,,,
24,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,5,173,,,,
25,-,Hòa Tấu Saxophone & Guitar,Chợt Xa,-,25,1,,,,
26,-,Karlos Rose,Un Mal Sueño,-,26,3,,,,
27,-,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,-,27,1,,,,
28,-,Voz a Voz & Gino B,Mala,-,28,1,,,,
29,down,Felix,No Me Hables De Amor,26,26,3,,,,
30,-,"Lirow, Ralphy Dreamz & DJ Ramon",Que Vuelvas,-,30,1,,,,
31,up,J Salez & DerekVinci,Cuándo Tu Me Miras,31,31,2,,,,
32,up,J Salez & DerekVinci,Buscando Un Amor,76,32,2,,,,
33,-,Thu Minh & Trọng Hiếu,Thư Gửi Dad,-,33,1,,,,
34,-,Nandy Versátil,COMO EL SOL,-,34,1,,,,
35,-,Ricky Martin,Livin' la Vida Loca,-,19,31,,,,
36,down,Pitbull,International Love (feat. Chris Brown),30,8,195,,,,
37,up,Various Artists,Đà Lạt Mộng Mơ,77,37,2,,,,
38,-,Eddie Palmieri,Muñeca,-,38,1,,,,
39,down,Giolito Y Su Combo,La Hija de Lola,35,35,2,,,,
40,-,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,-,13,83,,,,
41,down,Giolito Y Su Combo,Por la Playa,37,37,2,,,,
42,down,Enrique Iglesias,Hero,9,2,180,,,,
43,up,Real Copa,"Real In Río (From ""Rio"")",78,43,2,,,,
44,down,Kaoma,Lambada,11,6,187,,,,
45,-,Prophex,EL Toro,-,37,1,,,,
46,up,Tony Avila,Titere,79,44,2,,,,
47,up,Chayanne,Bailando Bachata,71,44,5,,,,
48,-,Ozuna,Eva Longoria (feat. Davido),-,42,1,,,,
49,-,Ozuna,Isla Desierta,-,43,1,,,,
50,-,Hòa Tấu,Nghìn Trùng Xa Cách,-,50,2,,,,
51,-,Nic & N'taya,Bajanda Changüí,-,44,1,,,,
52,-,Cánh Buồm Xanh,Tiếng Hát Những Cô Giáo Trẻ,-,52,1,,,,
53,up,Mickey Then & Jr.,Por Que Te Niegas,80,35,3,,,,
54,-,Julio Iglesias,Je n'ai pas changé (no vengo ni voy),-,22,7,,,,
55,-,Anitta,Funk Rave,-,55,1,,,,
56,-,DJ Clau,Que Se Parezca A Ti (feat. Román) [Bachata Version],-,56,3,,,,
57,down,Hòa Tấu,Tuổi Đá Buồn,27,27,2,,,,
58,-,Benedetto,Olé (Vacila) [feat. Michael Rankiao],-,58,1,,,,
59,-,Los 5 de Oro,Yo Sé Que Tu Te Irás (En Vivo),-,59,1,,,,
60,down,Havana D´Primera,Azowano,41,41,2,,,,
61,-,Domenic Marte,Ya Que Te Vas a Ir,-,61,1,,,,
62,down,Dani Mata,Lamento Boliviano (feat. Juan Martinez) [2012 Extended Mix],21,21,2,,,,
63,down,Tam Ca 3A,Mong Ước Kỷ Niệm Xưa,25,4,27,,,,
64,-,Bobby Valentín,Que Mujer,-,64,1,,,,
65,-,Karlos Rosé,A Gritos De Esperanza,-,31,3,,,,
66,-,Bobby Valentín,Beribicua,-,66,1,,,,
67,-,Bobby Valentín,Me Abandonaste,-,67,1,,,,
68,-,Nandy Versátil,Barbie Truchita,-,68,1,,,,
69,down,Romeo Santos,Ciudadana,15,15,2,,,,
70,-,Louie Colon,Don Lengua,-,70,1,,,,
71,-,Louie Colon,Mas Salsa Que Pescao,-,71,1,,,,
72,-,Alfredo Naranjo y el Guajeo,"Dile Que Venga (feat. Luis Julio Toro, Jimmy Bosch, David Pena, Ali Bello, Pablo Gil & Luz Mabel Medina)",-,72,1,,,,
73,down,Diễm Quyên,Sinh Nhật,24,24,2,,,,
74,down,Jiory & Chris Paradise,Peligrosa,50,11,7,,,,
75,-,"Mario Baro, Kike Utrera & DJ Husky",Una Bachata para Ti,-,25,3,,,,
76,-,Eddie Palmieri,Conmigo (feat. Ismael Quintana),-,76,1,,,,
77,-,"Nicky Youre, Dazy & Manuel Turizo",Sunroof (Manuel Turizo Remix),-,10,11,,,,
78,-,Pete Rodríguez & Aaron Jerome,I Like It Like That (Aaron Jerome Remix),-,26,3,,,,
79,-,"Mario Baro, Kike Utrera & DJ Tronky",Aunque Estés Con Él,-,36,8,,,,
80,-,"Mii Media, Thiên Tú & NMT",Nếu Mai Sau Anh Và Em Có Già - Đừng Lo Nhé Có Anh Đây Lofi,-,7,8,,,,
81,-,Trương Quỳnh Anh,Đơn Côi,-,18,5,,,,
82,-,Paco Moreno,Mirada de pirada,-,82,1,,,,
83,-,Quang Dũng,Thu Ca,-,83,2,,,,
84,-,Becky G.,Arranca (feat. Omega) [TV Noise Remix],-,84,1,,,,
85,-,Bảo Yến,Rất Huế,-,85,1,,,,
86,-,"Dimen5ions, Sebas Garreta & DJ TerreMarco",Hey Mor (Bachata Version),-,86,1,,,,
87,down,DJ Tony Pecino & Felix,Me Enamoré (Bachata Version),47,21,6,,,,
88,-,DJ Husky,Loco (feat. Montelier),-,47,2,,,,
89,down,Esme & Felix,A Las 12,52,52,3,,,,
90,-,Junior Riojas,Mix Papi Juancho (Hawái / Parce) [Versión Salsa],-,90,1,,,,
91,down,DJ Alejandro,Copa Vacía (feat. Nati Hen & Karin),54,54,2,,,,
92,-,Kike Utrera,Tonto Corazón (Bachata Cover),-,92,1,,,,
93,-,Insaciable Sensación,Hawai (Versión Salsa) Insaciable Sensación,-,93,1,,,,
94,-,Hòa Tấu Saxophone & Guitar,Tôi Muốn,-,67,2,,,,
95,-,Pinto Picasso & SP Polanco,Ahí Va,-,17,5,,,,
96,down,DJ Alejandro,Corazón Vacío (feat. Nati Hen),56,56,2,,,,
97,-,Nando F.V,Hawái (Salsa Version),-,97,1,,,,
98,-,Itzza Primera & Mayinbito,Besos Mojados,-,23,7,,,,
99,down,"Lirow, Dj Dimen5ions & DJ Alejandro",Tacones Rojos,58,24,2,,,,
100,-,Omar Humberto,Hawái (Version Salsa),-,100,1,,,,
