Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,81,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,2,35,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,2,80,,,,
4,up,Enrique Iglesias,Ring My Bells,17,4,81,,,,
5,up,Enrique Iglesias,Why Not Me?,34,1,81,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,2,81,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,7,21,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,3,81,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,2,81,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,1,81,,,,
11,up,Enrique Iglesias,Hero,12,2,81,,,,
12,down,Mỹ Tâm,Anh Chưa Biết Đâu,3,1,21,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,7,77,,,,
14,down,Luis Fonsi & Daddy Yankee,Despacito,7,1,80,,,,
15,down,maye,Tú,9,3,75,,,,
16,down,Kali Uchis,telepatía,5,3,13,27,2021-02-28,6,2021-03-28
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,5,78,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,7,79,,,,
19,up,Daddy Yankee,Dura,22,3,80,,,,
20,-,Nelson Arrieta,Hasta Cuándo Tú (Versión Zumba),-,20,1,,,,
21,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),24,19,45,,,,
22,up,"SoundBwoy, YE¥O & Daramola",PRO (feat. Martina La Peligrosa & DEKKO) [Remix],56,22,2,,,,
23,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,5,74,,,,
24,-,Tiki Tiki,Thick Cigars,-,24,1,,,,
25,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),25,12,13,,,,
26,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),26,5,81,,,,
27,up,Shakira,"Whenever, Wherever",27,6,78,33,2020-02-09,33,2020-02-09
28,up,Selena Gomez,De Una Vez,29,4,19,40,2021-01-24,40,2021-01-24
29,-,Señorita & Señor,Señorita,-,3,5,,,,
30,up,Pitbull,International Love (feat. Chris Brown),30,8,80,,,,
31,up,Shakira,Underneath Your Clothes,46,19,67,,,,
32,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),31,7,80,,,,
33,up,Kaoma,Lambada,97,6,80,,,,
34,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,17,80,,,,
35,-,Carmen DeLeon & Cali y El Dandee,Pasado,-,26,1,,,,
36,down,Bad Bunny,MIA (feat. Drake),35,8,75,,,,
37,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],38,14,71,53,2019-10-06,53,2019-10-06
38,-,Daddy Yankee,PROBLEMA,-,38,3,,,,
39,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,11,4,17,2021-01-31,17,2021-01-31
40,-,ITZY,SHOOT!,-,15,1,,,,
41,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,41,1,71,2020-02-09,71,2020-02-09
42,up,Enrique Iglesias,Somebody's Me,42,16,75,,,,
43,up,Anitta & J Balvin,Downtown,44,8,74,,,,
44,-,NK,Elefante,-,34,2,,,,
45,-,Matias Deago,Roxxane (Remix),-,45,1,,,,
46,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),47,17,46,,,,
47,-,Siggno,Despacito,-,47,1,,,,
48,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],48,14,76,,,,
49,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,22,70,,,,
50,up,Enrique Iglesias,Hero (Metro Mix),85,11,32,,,,
51,up,Péter Bence,Despacito,54,20,70,,,,
52,up,"KAROL G, Anuel AA & J Balvin",Location,84,52,2,50,2021-02-21,50,2021-02-21
53,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),55,19,74,,,,
54,up,KAROL G & Nicki Minaj,Tusa,57,5,64,29,2019-11-17,5,2020-02-02
55,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],58,11,72,,,,
56,down,Various Artists,From Sarah With Love,45,10,68,,,,
57,down,Guadalupe Pineda,Historia de un Amor,49,11,65,,,,
58,-,Kat Deluna,In the End,-,31,4,,,,
59,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),60,3,35,14,2020-08-02,10,2020-08-23
60,down,Camila Cabello & Daddy Yankee,Havana (Remix),8,2,81,,,,
61,up,Lele Pons,Celoso,62,19,66,,,,
62,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),71,12,37,,,,
63,up,Pedro Capó & Farruko,Calma (Remix),63,13,63,37,2019-10-20,37,2019-10-20
64,down,Julio Iglesias,When I Fall In Love,41,41,2,,,,
65,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",64,11,60,,,,
66,down,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,65,13,22,,,,
67,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],51,16,41,,,,
68,down,Luis Fonsi,Sola,66,26,60,,,,
69,down,Prince Royce,Darte un Beso,67,28,49,,,,
70,down,Pitbull,Don't Stop the Party (feat. TJR),68,14,51,,,,
71,down,Luis Fonsi & Demi Lovato,Échame la Culpa,69,10,40,,,,
72,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,16,5,17,21,2021-02-07,21,2021-02-07
73,-,Maxi Jayat,Mood (Remix),-,22,1,,,,
74,-,Antony Nova,Shape of You (Salsa),-,33,1,,,,
75,up,Righeira,L'estate sta finendo (1985),86,75,2,,,,
76,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,70,24,41,,,,
77,up,Righeira,No Tengo Dinero,87,77,2,,,,
78,down,Julio Iglesias,La Paloma,72,36,44,,,,
79,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),73,11,42,,,,
80,down,Enrique Iglesias,Tired of Being Sorry,74,22,33,,,,
81,down,CNCO,Se Vuelve Loca (Spanglish Version),75,12,29,,,,
82,down,Prince Royce & Shakira,Deja vu,76,32,36,,,,
83,down,Los del Río,Macarena (Bayside Boys Remix),77,11,24,,,,
84,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),78,29,30,,,,
85,down,Los Guaracheros de Oriente,Adiós Compay Gato,15,15,2,,,,
86,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,9,61,60,2019-10-20,7,2019-11-17
87,down,Xtreme,Te Extraño,53,53,2,,,,
88,-,Luis Fonsi & Rauw Alejandro,Vacío,-,34,5,,,,
89,down,Pabi Sonko,Friend of Me (Instrumental Version),14,14,2,,,,
90,down,Pitbull,Rain Over Me (feat. Marc Anthony),82,17,29,,,,
91,-,Eleperez,No Somos Calle,-,27,1,,,,
92,down,Alex Quin,Cómo Te Pago,20,20,3,,,,
93,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),89,26,24,,,,
94,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,23,5,,,,
95,down,Kaoma,Lambada (Radio Edit),39,17,8,,,,
96,down,Julio Iglesias,Yesterday When I Was Young,32,32,2,,,,
97,down,Maquinaria Band,I just call to say I love you,40,40,2,,,,
98,down,JFab & Paola Fabre,Dame Un Chance,36,23,3,,,,
99,down,Camilo,Si Estoy Contigo,37,37,3,,,,
100,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,21,74,2020-04-19,18,2020-08-09
