Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,34,,,,
2,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],5,2,34,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,2,33,,,,
4,up,Enrique Iglesias,Why Not Me?,4,1,34,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,34,,,,
6,-,DJ Bryanflow,Dale Agachadita (Como en las Clases de Twerk),-,6,1,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,2,34,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,3,34,,,,
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,9,26,60,2019-10-20,7,2019-11-17
10,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,1,34,,,,
11,up,Enrique Iglesias,Hero,14,2,34,,,,
12,-,KAROL G & Anuel AA,Culpables,-,12,1,,,,
13,up,J Balvin & Willy William,Mi Gente (Alesso Remix),13,13,20,,,,
14,-,KAROL G,La Vida Continuó (feat. Simone & Simaria),-,14,1,,,,
15,-,"Breakfast N Vegas, Oliver Groove & Jhoni ""The Voice""",Check Yuh Flex,-,15,1,,,,
16,down,Enrique Iglesias,Ring My Bells,11,4,34,,,,
17,-,Agus Padilla,Se Prendió,-,17,1,,,,
18,-,Danna Paola & HRVY,So Good (Remix),-,18,1,,,,
19,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),24,5,34,,,,
20,down,Daddy Yankee,Dura,9,3,33,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,5,31,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,7,32,,,,
23,up,Enrique Iglesias,Somebody's Me,41,16,31,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),92,7,32,,,,
25,down,KAROL G & Nicki Minaj,Tusa,18,5,21,29,2019-11-17,5,2020-02-02
26,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,26,1,,,,
27,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,5,27,,,,
28,down,Kaoma,Lambada,20,6,33,,,,
29,up,Aitana & Reik,Enemigos,69,29,2,,,,
30,up,Daddy Yankee,La Nueva y la Ex,73,30,2,,,,
31,up,Pitbull,International Love (feat. Chris Brown),39,9,33,,,,
32,up,Il Volo,"Nel blu, dipinto di blu (Volare)",35,32,2,,,,
33,-,Pumarosa,Sacerdotisa,-,20,1,,,,
34,-,El Gato DJ,Mueve la Colita,-,34,1,,,,
35,-,Steve Aoki & Maluma,Maldad,-,35,5,,,,
36,-,Enrique Iglesias,Maybe,-,30,1,,,,
37,-,KAROL G,Mi Cama,-,37,1,,,,
38,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,17,33,,,,
39,-,KAROL G & Shaggy,Tu Pum Pum (feat. El Capitaan & Sekuence) [Billon Remix],-,39,1,,,,
40,-,KAROL G & オズナ,Hello,-,40,1,,,,
41,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),29,7,33,,,,
42,down,Guadalupe Pineda,Historia de un Amor,28,11,26,,,,
43,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],49,16,14,,,,
44,-,TINI & KAROL G,Princesa,-,44,1,,,,
45,down,Bad Bunny,MIA (feat. Drake),33,8,31,,,,
46,-,Shakira & Anuel AA,Me Gusta,-,16,8,73,2020-01-19,50,2020-03-15
47,down,Anitta & J Balvin,Downtown,34,8,29,,,,
48,-,Prince Royce,Stand By Me,-,48,1,,,,
49,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,22,31,,,,
50,-,Chimbala,El Boom,-,50,1,96,2019-10-20,96,2019-10-20
51,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,11,29,,,,
52,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,81,27,2,,,,
53,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],44,14,29,,,,
54,-,Black Eyed Peas,ACTION,-,54,1,,,,
55,down,Camila Cabello & Daddy Yankee,Havana (Remix),32,2,34,,,,
56,down,Péter Bence,Despacito,47,20,29,,,,
57,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Mix),-,25,5,,,,
58,-,Black Eyed Peas & フレンチ・モンタナ,MABUTI,-,58,1,,,,
59,down,Luis Fonsi & Demi Lovato,Échame la Culpa,17,10,17,,,,
60,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),48,19,31,,,,
61,-,Black Eyed Peas & Becky G.,DURO HARD,-,61,1,,,,
62,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,23,1,,,,
63,-,Alvaro Soler,Sofia (A-Class Remix),-,7,3,,,,
64,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,18,1,94,2021-01-31,47,2021-03-07
65,down,Lele Pons,Celoso,51,19,27,,,,
66,-,Wildey,Hechizo,-,33,1,,,,
67,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,11,29,,,,
68,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,3,12,74,2020-04-19,18,2020-08-09
69,down,Various Artists,From Sarah With Love,55,10,28,,,,
70,up,Shakira,"Whenever, Wherever",99,6,33,33,2020-02-09,33,2020-02-09
71,down,Shakira,Underneath Your Clothes,57,19,28,,,,
72,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,29,3,27,2019-10-06,27,2019-10-06
73,down,Pedro Capó & Farruko,Calma (Remix),59,13,28,37,2019-10-20,37,2019-10-20
74,down,Luis Fonsi,Sola,60,26,28,,,,
75,down,Prince Royce,Darte un Beso,61,28,26,,,,
76,up,Dani J,Favorito,85,74,3,,,,
77,up,Jhonny Evidence & Neander Lima,Sé Que Te Amo,86,77,2,,,,
78,up,Santa Palabra,Son Pa' Atenas,87,78,2,,,,
79,up,Orchestra Kool,Conversar,88,79,2,,,,
80,down,Pitbull,Don't Stop the Party (feat. TJR),62,14,26,,,,
81,down,Julio Iglesias,La Paloma,63,36,27,,,,
82,down,maye,Tú,12,3,29,,,,
83,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,22,11,21,2019-10-06,19,2019-10-13
84,-,Shakira,La Tortura (Alternate Version),-,21,1,,,,
85,down,Piso 21,Me Llamas,27,27,2,,,,
86,down,Black Eyed Peas & El Alfa,NO MAÑANA,82,21,2,,,,
87,down,Tanir & Tyomcha,Da Da Da,15,15,3,,,,
88,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,64,24,24,,,,
89,down,Daddy Yankee,Gasolina,65,23,20,,,,
90,down,Prince Royce & Shakira,Deja vu,66,32,21,,,,
91,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),67,11,23,,,,
92,down,Nicky Jam & J Balvin,X (Spanglish Version),68,22,23,,,,
93,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),58,14,29,,,,
94,down,Domenic Marte,You Will Remember Me,21,21,3,,,,
95,down,Silvestre Dangond & Nicky Jam,Cásate Conmigo,31,20,3,,,,
96,down,Paris,All Of Me (feat. Danny Mercado),22,22,3,,,,
97,down,Bongo+Plus,How Deep Is Your Love? (Bachata),23,23,3,,,,
98,down,Jennifer Lopez,No Me Ames (Ballad Version),70,26,17,,,,
99,down,Vakero,Tu Pai,30,30,2,,,,
100,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),71,51,11,,,,
