Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,113,,,,
2,up,Enrique Iglesias,Why Not Me?,2,1,113,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,67,,,,
4,up,Mỹ Tâm,Anh Chưa Biết Đâu,4,1,52,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,112,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,2,113,,,,
7,down,Camila Cabello & Daddy Yankee,Havana (Remix),6,2,113,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,7,1,112,,,,
9,up,Enrique Iglesias,Ring My Bells,9,4,113,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,7,53,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,2,113,,,,
12,up,Enrique Iglesias,Hero,15,2,113,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,1,113,,,,
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,3,113,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,7,109,,,,
16,-,Carmit Violin,Senorita,-,16,1,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,5,110,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,7,111,,,,
19,up,Kaoma,Lambada,20,6,107,,,,
20,up,Daddy Yankee,Dura,22,3,112,,,,
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,5,106,,,,
22,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),25,5,113,,,,
23,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),26,19,77,,,,
24,up,Shakira,"Whenever, Wherever",28,6,109,33,2020-02-09,33,2020-02-09
25,-,Eternal Raijin,La Espada,-,25,1,,,,
26,up,Pitbull,International Love (feat. Chris Brown),33,8,112,,,,
27,up,Hechizeros Band,El Sonidito,47,27,2,,,,
28,up,Kali Uchis,telepatía,32,3,45,27,2021-02-28,6,2021-03-28
29,up,Selena Gomez,De Una Vez,35,4,51,40,2021-01-24,40,2021-01-24
30,-,NanowaR of Steel,Norwegian Reggaeton (feat. Charly Glamour & Gigatron),-,30,1,,,,
31,down,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,13,13,53,,,,
32,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),37,12,45,,,,
33,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),38,7,112,,,,
34,-,Farruko,Pepas,-,22,4,,,,
35,up,Bad Bunny,MIA (feat. Drake),39,8,105,,,,
36,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,17,112,,,,
37,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],43,14,102,53,2019-10-06,53,2019-10-06
38,-,Terminal Tango,Entre Los Dos,-,23,7,,,,
39,down,Anitta & J Balvin,Downtown,34,8,105,,,,
40,up,Péter Bence,Despacito,46,20,101,,,,
41,up,Guadalupe Pineda,Historia de un Amor,48,11,90,,,,
42,-,KAROL G,Ocean,-,16,13,77,2019-10-27,77,2019-10-27
43,down,Andre Veloz & Dery Gracito,Pepas (Bachata),21,21,2,,,,
44,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),49,17,77,,,,
45,down,Ka'Villa,All I Want for Christmas Is You (Salsa),24,24,2,,,,
46,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],50,14,107,,,,
47,up,Enrique Iglesias,Somebody's Me,57,16,106,,,,
48,up,Enrique Iglesias,Hero (Metro Mix),56,11,62,,,,
49,down,Lil Yan,Money Lisa (feat. Nice Flaco),42,13,9,,,,
50,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),70,22,101,,,,
51,up,KAROL G & Nicki Minaj,Tusa,91,5,95,29,2019-11-17,5,2020-02-02
52,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],96,11,102,,,,
53,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),97,19,104,,,,
54,up,Various Artists,From Sarah With Love,98,10,98,,,,
55,down,Elvis Martínez & Prince Royce,Veterana,18,18,2,,,,
56,up,Shakira,Underneath Your Clothes,99,19,96,,,,
57,up,Alex Fox,Guitar On Fire (Latin Disco Version),69,57,4,,,,
58,-,Lele Pons,Celoso,-,19,94,,,,
59,up,Alex Fox,Rumba Disco,71,59,2,,,,
60,-,Adolfo Rodrigo,Historia de un Amor,-,60,1,,,,
61,-,Enrique Iglesias,¿Dónde Estás Corazón?,-,31,1,,,,
62,up,Alex Fox,Morena Morena,72,62,2,,,,
63,up,Alex Fox,Te Amo Cuanda Bailas,73,63,2,,,,
64,up,Alex Fox,To Paco de Lucia,74,64,2,,,,
65,up,Alex Fox,Historia de un Amor,75,65,2,,,,
66,down,Dustin Richie,Bachata a Lo Loco,45,20,6,,,,
67,up,Alex Fox,Liza Luna,76,67,2,,,,
68,up,Alex Fox,Eyes of Elvira,77,68,2,,,,
69,up,Alex Fox,Baila Bailaora,78,69,2,,,,
70,up,Alex Fox,David & Sebastián,79,70,2,,,,
71,up,Alex Fox,Guitar On Fire,80,71,2,,,,
72,up,Alex Fox,Nuevos Aires,81,72,2,,,,
73,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,12,65,,,,
74,up,Alex Fox,Margarita,82,74,2,,,,
75,-,Pedro Capó & Farruko,Calma (Remix),-,13,91,37,2019-10-20,37,2019-10-20
76,up,Alex Fox,To the Gypsies,83,76,2,,,,
77,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,11,87,,,,
78,-,Maria Augusta,Smoke Gets In Your Eyes (Bossa Version),-,70,1,,,,
79,down,Prince Royce,Lao' a Lao' (Bachata 2.0),27,27,2,,,,
80,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,10,66,,,,
81,down,Rumbo Tumba & El Búho,Cañaveral,8,8,2,,,,
82,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,16,68,,,,
83,down,Joan Manuel Serrat,La Saeta,30,30,2,,,,
84,down,José Feliciano,Feliz Navidad,67,7,18,48,2019-12-29,48,2019-12-29
85,down,La Adictiva Banda San José de Mesillas,Feliz Navidad,60,60,2,,,,
86,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,29,51,,,,
87,-,Luis Fonsi,Sola,-,26,87,,,,
88,-,Enrique Iglesias,Tired of Being Sorry,-,22,58,,,,
89,down,Los del Río,Macarena (Bayside Boys Remix),85,11,48,,,,
90,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,34,5,,,,
91,down,Bajofondo & Julieta Venegas,Pa' Bailar - Siempre Quiero Mas (feat. Julieta Venegas),44,41,2,,,,
92,-,Prince Royce,Darte un Beso,-,28,73,,,,
93,down,Manny Cruz & Anthony Santos,Las Puertas del Cielo,51,19,5,,,,
94,-,Pitbull,Don't Stop the Party (feat. TJR),-,14,73,,,,
95,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,26,40,,,,
96,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,11,62,,,,
97,-,Alvaro Soler,Sofia (A-Class Remix),-,7,34,,,,
98,down,Shakira,Addicted to You,29,29,6,,,,
99,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,62,,,,
100,-,Jennifer Lopez,No Me Ames (Ballad Version),-,26,46,,,,
