Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,143,,,,
2,up,Enrique Iglesias,Why Not Me?,2,1,143,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,97,,,,
4,up,Mỹ Tâm,Anh Chưa Biết Đâu,4,1,80,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,142,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,2,142,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),36,2,142,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,14,1,138,,,,
9,down,maye,Tú,7,3,131,,,,
10,down,Enrique Iglesias,Ring My Bells,6,4,142,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,7,81,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,2,142,,,,
13,up,Enrique Iglesias,Hero,13,2,142,,,,
14,up,Kaoma,Lambada,15,6,135,,,,
15,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,1,142,,,,
16,down,Pitbull,International Love (feat. Chris Brown),10,8,142,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,7,139,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,5,138,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,5,136,,,,
20,down,Daddy Yankee,Dura,12,3,141,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,7,139,,,,
22,down,Señorita & Señor,Señorita,21,3,20,,,,
23,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",60,11,94,,,,
24,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),25,5,142,,,,
25,up,Shakira,"Whenever, Wherever",32,6,139,33,2020-02-09,33,2020-02-09
26,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),35,19,106,,,,
27,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",45,3,142,,,,
28,-,Manuel Turizo,La Bachata,-,12,5,,,,
29,up,Kali Uchis,telepatía,72,3,74,27,2021-02-28,6,2021-03-28
30,up,Selena Gomez,De Una Vez,78,4,81,40,2021-01-24,40,2021-01-24
31,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (Spanish Remix),-,28,2,,,,
32,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),82,12,70,,,,
33,-,Dynno,Chamke,-,33,1,,,,
34,down,Guadalupe Pineda,Historia de un Amor,24,11,112,,,,
35,-,Luis Vargas,Loco De Amor,-,35,1,,,,
36,-,Dj Malick,Ninogesh DJ VALET,-,36,3,,,,
37,-,Dynno,Mariike,-,37,1,,,,
38,-,Dama,La Mala,-,38,1,,,,
39,-,Wilven Bello,Última Botella (feat. Max Agende & Lenmelody),-,20,1,,,,
40,-,Graziatto,Bachata Rosa,-,40,1,,,,
41,up,Amir,Midnight Sun,86,41,2,,,,
42,up,Bad Bunny,MIA (feat. Drake),84,8,132,,,,
43,-,Royal Prince Kizzouk,True Love_Kizomba Remix USA,-,43,1,,,,
44,up,Amir,To My Dear Hengameh,87,44,2,,,,
45,-,Nandy Versátil,Malandra (Kizomba),-,45,1,,,,
46,-,Susie Hansen,La Salsa Nunca Se Acaba (The Salsa Never Ends),-,46,1,,,,
47,-,Principes De La Bachata & Senor Bachata,Morire por Ella (Bachata Version),-,47,4,,,,
48,-,Pulpo,La Murga,-,48,1,,,,
49,-,Lele Pons & Guaynaa,Se Te Nota,-,27,7,81,2020-09-27,36,2020-11-15
50,-,Dynno,Un deux trois,-,50,1,,,,
51,-,Dynno,Hadid,-,51,1,,,,
52,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),20,6,26,,,,
53,-,Jam Block,La Cinta Verde,-,53,1,,,,
54,-,El Negrito Truman y su Combo,Sabroso Guaguancó,-,54,1,,,,
55,-,Pete Rodríguez,Fango,-,55,1,,,,
56,-,Javier Vazquez,Don Anastacio,-,56,1,,,,
57,-,Jam Block,La Cinta Verde,-,57,1,,,,
58,-,Navarro,Las Muchachitas del Guaguancó,-,58,1,,,,
59,-,3D,My Love Will Return,-,59,1,,,,
60,-,MR. Don,Asalto,-,55,1,,,,
61,-,Sebastián Yatra,Tacones Rojos,-,61,2,,,,
62,-,Jr.,Mala Maña,-,62,1,,,,
63,-,ASSI,Minha Mulher,-,25,5,,,,
64,-,The Eternal Romantic,Marry You (Cover),-,64,1,,,,
65,-,George Dice,Prisionero,-,65,1,,,,
66,-,George Dice,Dime,-,66,1,,,,
67,-,Zion & Lennox & Maria Becerra,Berlin,-,67,1,,,,
68,up,Amir,Romantic Flamenco,90,68,2,,,,
69,-,Manny Rod & DJ Husky,Manos de Tijera (Versión Bachata),-,69,1,,,,
70,down,Montelier,Conmigo Esta Bachata,50,50,3,,,,
71,-,Havana D´Primera & Alexander Abreu,Llévala a Tu Vacilón,-,71,1,,,,
72,up,Ozuna,Del Mar (Solo Version),91,23,3,,,,
73,-,Havana D´Primera & Alexander Abreu,Mi Romántica,-,73,1,,,,
74,-,Simon Ryan,Loco Por Ti,-,74,1,,,,
75,down,George Dice,Our Love,51,51,2,,,,
76,-,Albert Sánchez & La Clave Latina,Chango Ta' Beni,-,76,1,,,,
77,down,George Dice,Entre Tú Y Yo,52,52,2,,,,
78,-,Joy Enriquez,Losin' the Love,-,78,1,,,,
79,-,ZAPEROKO La Resistencia Salsera del Callao,Chim Pum Callao,-,79,1,,,,
80,down,Enrique Iglesias,Somebody's Me,23,16,124,,,,
81,down,George Dice,Baila,53,53,2,,,,
82,down,Mario Baro & DJ Tony Pecino,Dulcito e Coco (Remix),54,54,2,,,,
83,down,DJ John Moon,China (Bachata Remix),55,55,2,,,,
84,down,Jorda & Godwonder,Hasta Abajo,56,56,2,,,,
85,down,Jae Camilo & Mayinbito,No Soy Sana,57,57,2,,,,
86,down,Maurino,Las Revueltas,59,59,2,,,,
87,-,Giorgio Zaccari & Francesco Tedesco,Ma dico no,-,45,1,,,,
88,-,Jennifer Lopez & Maluma,Pa' Ti,-,10,7,,,,
89,-,Toño Reyes,Achilipú,-,65,1,,,,
90,-,Luis Centeno Y Su Orquesta Melaza,Mujer Caleña,-,77,1,,,,
91,-,Luis Centeno Y Su Orquesta Melaza,Guaguanco de Caserio,-,78,1,,,,
92,down,Mayinbito,Como Me Lo Hace,61,61,2,,,,
93,down,Nandy Versátil,Bachatear Contigo (feat. Nico Reservoir),62,62,2,,,,
94,down,Dj Tony BFG,Todo De Ti (feat. Gigolow Dance & El Sheke) [Bachata Version],63,63,2,,,,
95,down,Manny Rod,Que Va,65,47,2,,,,
96,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],100,17,136,,,,
97,down,"Jhoni ""The Voice""",Why You,68,68,2,,,,
98,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,7,136,,,,
99,down,DJ Scuff & Jaleoo,Trompeta,98,98,2,,,,
100,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,5,66,21,2021-02-07,21,2021-02-07
