Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,151,,,,
2,up,Enrique Iglesias,Why Not Me?,2,1,151,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,105,,,,
4,up,Mỹ Tâm,Anh Chưa Biết Đâu,4,1,88,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,150,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,2,150,,,,
7,up,Enrique Iglesias,Ring My Bells,10,4,150,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,7,1,146,,,,
9,up,maye,Tú,12,3,139,,,,
10,up,"Nicky Youre, Dazy & Manuel Turizo",Sunroof (Manuel Turizo Remix),65,10,5,,,,
11,up,Hoàng Nhật Minh,Mưa Hồng,76,11,2,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,1,150,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,7,89,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,2,150,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,5,146,,,,
16,down,Enrique Iglesias,Hero,11,2,150,,,,
17,up,Kaoma,Lambada,17,6,143,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,7,147,,,,
19,down,Pitbull,International Love (feat. Chris Brown),16,8,150,,,,
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,5,144,,,,
21,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,2,150,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,7,147,,,,
23,up,Daddy Yankee,Dura,25,3,149,,,,
24,up,ITZY,KIDDING ME,34,18,14,,,,
25,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),8,5,150,,,,
26,up,Shakira,"Whenever, Wherever",26,6,147,33,2020-02-09,33,2020-02-09
27,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,19,114,,,,
28,up,Nguyen Tuan,Một Cõi Đi Về,93,25,2,,,,
29,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,3,150,,,,
30,up,Dj Khalid & Loukas,Olvídate (Remix),70,30,2,,,,
31,-,Jensen,Frío Remix (feat. Pinto Picasso),-,20,5,,,,
32,-,The Cha-Cha Boys,The Chi-Chi Cha-Cha-Cha,-,32,1,,,,
33,-,Piero Spombo,A Solas (feat. Ednel),-,33,4,,,,
34,-,ROSALÍA,BIZCOCHITO,-,26,5,,,,
35,down,Antonio Bliss,Lavender and Velvet (feat. Jessica Childress & Dj dimen5ions),19,19,2,,,,
36,down,Kali Uchis,telepatía,29,3,82,27,2021-02-28,6,2021-03-28
37,-,Christina Aguilera,No Es Que Te Extrañe,-,37,1,,,,
38,-,小野リサ,テイクミーホーム カントリーロード,-,38,3,,,,
39,-,Christina Aguilera,Intro (La Luz),-,39,1,,,,
40,down,Bad Bunny,MIA (feat. Drake),30,8,140,,,,
41,-,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),-,41,1,,,,
42,down,Selena Gomez,De Una Vez,32,4,88,40,2021-01-24,40,2021-01-24
43,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),33,12,77,,,,
44,-,Nicky Jam & Daddy Yankee,Muévelo,-,17,3,,,,
45,-,Dj Ricky Campanelli,Mani Picao,-,45,1,,,,
46,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),35,6,34,,,,
47,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,17,143,,,,
48,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),42,7,143,,,,
49,up,Quỳnh Anh,Ở Trọ (feat. Kim Anh),97,40,2,,,,
50,-,Mandinga,Hello (Salsa Version),-,50,1,,,,
51,-,DJ Tony Pecino,Tu Me Delatas (Cover),-,27,2,,,,
52,-,Dani J,Gitana,-,20,2,,,,
53,-,Wisin & Yandel & Prince Royce,Un Ladrón,-,53,1,,,,
54,-,Dj Dave Aguilar,MARTE (Version Bachata) (feat. DJ Clau),-,54,1,,,,
55,-,"Omar Montes, Ana Mena & Maffio",Solo,-,55,1,,,,
56,-,"MR. Don, Dj Khalid & Daniel Y Desiree",Peaches (feat. Vinny Rivera & DerekVinci) [Bachata Version],-,56,1,,,,
57,-,Chris Paradise & Dj Limbo Latino,Es Una Asesina,-,57,1,,,,
58,-,Cosimo,Llámalo,-,58,1,,,,
59,-,Mandinga,Con Calma (Salsa Version),-,59,1,,,,
60,-,"Vinny Rivera, Jhonny Evidence & Johandy",Si Me Dices Que Sí (Bachata Version) [feat. DerekVinci],-,46,1,,,,
61,-,Beangel & Leoni Torres,Tienes Arte,-,61,1,,,,
62,-,Trần Thu Hà,Phố Xa,-,60,1,,,,
63,-,Nicolas de Angelis,Solamente el Amor,-,63,1,,,,
64,-,Roberto Torres,Caballo Viejo,-,64,1,,,,
65,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,65,1,,,,
66,-,Saxo Phan Anh Dũng,Riêng Một Góc Trời,-,66,1,,,,
67,-,Saxo Phan Anh Dũng,Đường Xa Ướt Mưa,-,67,1,,,,
68,-,Romeo Santos & Luis Miguel Del Amargue,La Última Vez,-,68,1,,,,
69,-,Saxo Phan Anh Dũng,Ai Đưa Em Về,-,69,1,,,,
70,-,Romeo Santos,Solo Conmigo,-,63,1,,,,
71,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,11,99,,,,
72,-,Saxo Phan Anh Dũng,Gửi Người Em Gái,-,72,1,,,,
73,-,Romeo Santos & Justin Timberlake,Sin Fin,-,65,1,,,,
74,-,Saxo Xuân Hiếu,Diễm Xưa,-,74,1,,,,
75,-,Romeo Santos,Sexo Con Ropa,-,75,1,,,,
76,-,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),-,76,1,,,,
77,-,Romeo Santos,Ayúdame,-,76,1,,,,
78,-,Florzinho,A la Luna,-,78,1,,,,
79,-,Romeo Santos,Bebo,-,79,1,,,,
80,-,Hương Lan,Tình Cờ Gặp Nhau,-,80,1,,,,
81,-,Jazzamor,Time Is Running,-,81,1,,,,
82,-,Wayne Gorbea's Salsa Picante,Estamos En Salsa,-,82,1,,,,
83,-,Ganga,Clouds,-,83,1,,,,
84,-,Wayne Gorbea's Salsa Picante,Fiesta En El Bronx,-,84,1,,,,
85,-,Luz Pinos,Mozo (feat. Luisito Quintero & Paquito D Rivera),-,85,1,,,,
86,-,Joel Santos,Ayer Pedi,-,86,1,,,,
87,-,Mamborama,La Lucha,-,87,1,,,,
88,-,Mark Towns,Desert Flower (feat. Hubert Laws),-,88,1,,,,
89,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,23,5,73,21,2021-02-07,21,2021-02-07
90,-,Calle Vapor,Idilio,-,90,1,,,,
91,down,Mario Baro & Jhoni The Voice,Levitación,77,33,3,,,,
92,-,Nicolas de Angelis,Orfeo Negro,-,92,1,,,,
93,down,J Balvin & Ed Sheeran,Forever My Love,46,3,16,,,,
94,-,Nicolas de Angelis,Venitian Nights,-,94,1,,,,
95,up,Tuyet Thanh,Xin Cho Tôi,98,17,2,,,,
96,down,Jalil Lopez,Soy Yo,78,42,4,,,,
97,-,Triangle Sun,When You Go Forward (feat. Lena Kaufman),-,97,1,,,,
98,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],47,14,126,53,2019-10-06,53,2019-10-06
99,-,Soulavenue,One By One (feat. Shaheen Sheik) [Original Mix],-,99,1,,,,
100,down,Guadalupe Pineda,Historia de un Amor,48,11,117,,,,
