Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,26,,,,
2,up,Camila Cabello & Daddy Yankee,Havana (Remix),3,2,26,,,,
3,up,Daddy Yankee,Dura,9,3,26,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,26,,,,
5,up,Enrique Iglesias,Why Not Me?,5,1,26,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,2,26,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,3,26,,,,
8,up,Pitbull,Timber (feat. Ke$ha),74,2,26,,,,
9,-,Bad Bunny,Yo Perreo Sola,-,9,1,44,2020-03-08,31,2020-04-19
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,1,26,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,5,23,,,,
12,down,BIGPP,Laxed (Siren Beat),4,4,2,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,2,26,,,,
14,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),57,14,22,,,,
15,down,maye,Tú,12,3,22,,,,
16,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,7,24,,,,
17,-,Los del Río,Macarena (River Remix 103 BPM),-,17,1,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,7,24,,,,
19,down,Enrique Iglesias,Ring My Bells,6,4,26,,,,
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,5,19,,,,
21,-,Enrique Iglesias,Para Qué La Vida,-,21,1,,,,
22,up,Enrique Iglesias,Somebody's Me,59,16,25,,,,
23,up,Enrique Iglesias,Hero,25,2,26,,,,
24,-,Los Chunguitos,Carmen,-,15,1,,,,
25,down,Kaoma,Lambada,22,6,25,,,,
26,up,Shakira,"Whenever, Wherever",27,6,25,33,2020-02-09,33,2020-02-09
27,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,27,5,,,,
28,up,Anitta & J Balvin,Downtown,43,8,23,,,,
29,up,Pitbull,International Love (feat. Chris Brown),30,9,25,,,,
30,-,Bomba Estéreo,Soy Yo (feat. Doozie & MOJJO) [Doozie & MOJJO Remix],-,30,1,,,,
31,-,Alegria,Mas Que Nada (Original Mix),-,31,1,,,,
32,-,Ernesto Cortazar,Dancing Waves,-,32,1,,,,
33,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,29,1,,,,
34,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),32,5,26,,,,
35,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,17,25,,,,
36,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,3,4,74,2020-04-19,18,2020-08-09
37,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),38,7,25,,,,
38,up,Bad Bunny,MIA (feat. Drake),40,8,24,,,,
39,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],88,14,23,53,2019-10-06,53,2019-10-06
40,-,Alvaro Soler,Sofia (B-Case Remix),-,40,3,,,,
41,-,Los del Río,Macarena (Bayside Boys Remix),-,11,6,,,,
42,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),49,22,25,,,,
43,up,J Balvin & Willy William,Mi Gente (Alesso Remix),51,13,13,,,,
44,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],53,11,23,,,,
45,-,Jennifer Lopez,Let's Get Loud,-,45,1,,,,
46,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],54,14,23,,,,
47,up,Péter Bence,Despacito,62,20,23,,,,
48,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),63,19,25,,,,
49,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Mix),-,25,3,,,,
50,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",71,11,23,,,,
51,up,Various Artists,From Sarah With Love,75,10,23,,,,
52,up,Shakira,Underneath Your Clothes,76,19,23,,,,
53,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,9,20,60,2019-10-20,7,2019-11-17
54,-,Jennifer Lopez,I'm Gonna Be Alright (Track Masters Remix),-,54,1,,,,
55,up,Lele Pons,Celoso,77,19,21,,,,
56,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,24,24,21,,,,
57,up,Luis Fonsi,Sola,79,26,23,,,,
58,down,Prince Royce,Darte un Beso,55,28,21,,,,
59,up,Pitbull,Don't Stop the Party (feat. TJR),80,14,22,,,,
60,up,Julio Iglesias,La Paloma,81,36,23,,,,
61,-,KAROL G & Nicki Minaj,Tusa,-,5,18,29,2019-11-17,5,2020-02-02
62,up,Daddy Yankee,Gasolina,84,23,17,,,,
63,up,Prince Royce & Shakira,Deja vu,85,32,18,,,,
64,up,Guadalupe Pineda,Historia de un Amor,89,11,20,,,,
65,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),90,11,20,,,,
66,up,Nicky Jam & J Balvin,X (Spanglish Version),91,22,20,,,,
67,-,Judy Santos,Loca,-,23,1,,,,
68,-,Jennifer Lopez,No Me Ames (Ballad Version),-,26,14,,,,
69,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,51,8,,,,
70,up,Enrique Iglesias,Tired of Being Sorry,92,22,15,,,,
71,-,Ruben Romero,Recuerdo de la Alhambra,-,30,1,,,,
72,-,Gipsy Kings,No Volvere,-,65,3,,,,
73,down,Pedro Capó & Farruko,Calma (Remix),46,13,23,37,2019-10-20,37,2019-10-20
74,up,Maluma,Corazón (feat. Nego do Borel),93,37,16,,,,
75,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),94,29,15,,,,
76,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,42,3,71,2019-10-06,71,2019-10-06
77,down,Ernesto Cortazar,Beethoven's Silence,42,26,2,,,,
78,-,Prince Royce,Carita de Inocente,-,12,3,,,,
79,-,6ix9ine,BEBE (feat. Anuel AA),-,79,1,,,,
80,down,Lucenzo & Don Omar,Danza Kuduro,35,25,12,,,,
81,down,Salvapantallas,Si Me Voy,11,11,2,,,,
82,down,Jorge Drexler,Quimera,20,20,2,,,,
83,down,Retro Jazz,Amor Narcotico,26,26,2,,,,
84,-,Antony Santos,Vete y Aléjate de Mí,-,77,1,,,,
85,-,La Sonora Santanera,¿Quién Será? (with Danny Frank),-,81,1,,,,
86,up,Pitbull,Rain Over Me (feat. Marc Anthony),95,17,12,,,,
87,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),96,26,8,,,,
88,up,Julio Iglesias,When I Need You,100,29,7,,,,
89,-,Daddy Yankee,Con Calma (feat. Snow),-,22,15,,,,
90,down,Alfredo Valverde,Tra Tra Tra,56,56,2,,,,
91,down,Enrique Iglesias,"Bailando (feat. Luan Santana, Descemer Bueno & Gente de Zona) [Brazilian Version]",52,34,2,,,,
92,down,Andreza,Lambada,58,58,2,,,,
93,down,Veer Glider,Love Me Like You Do (Bossa Version),60,60,2,,,,
94,down,Veer Glider,Sugar (Bossa Version),66,66,2,,,,
95,down,Veer Glider,Summertime Sadness (Bossa Version),67,67,2,,,,
96,down,Veer Glider,Maps (Bossa Version),68,68,2,,,,
97,down,Veer Glider,Stronger (Bossa Version),70,70,2,,,,
98,down,Elias Diaz,Tengo Amor para Dar (feat. Og Black) [Radio Edit],72,72,2,,,,
99,down,Luis Fonsi & Demi Lovato,Échame la Culpa,61,10,14,,,,
100,down,CNCO,Se Vuelve Loca (Spanglish Version),78,12,10,,,,
