Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,87,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,2,41,,,,
3,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],4,2,87,,,,
4,down,Mỹ Tâm,Anh Chưa Biết Đâu,3,1,27,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,2,86,,,,
6,down,Enrique Iglesias,Why Not Me?,5,1,87,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,2,87,,,,
8,up,Enrique Iglesias,Hero,16,2,87,,,,
9,down,Enrique Iglesias,Ring My Bells,7,4,87,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,7,27,,,,
11,up,maye,Tú,13,3,81,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,3,87,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,1,87,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,7,83,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),61,2,87,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito,8,1,86,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,5,84,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,7,85,,,,
19,up,Daddy Yankee,Dura,21,3,86,,,,
20,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,5,80,,,,
21,up,Eduardo XD,Talking To The Moon Tiktok (Remix),80,17,2,,,,
22,up,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,68,13,28,,,,
23,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),22,19,51,,,,
24,up,Luis Fonsi & Myke Towers,Bésame,34,24,2,,,,
25,up,Lambada All-Stars,Lambada,47,20,13,,,,
26,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),26,5,87,,,,
27,up,Shakira,"Whenever, Wherever",28,6,84,33,2020-02-09,33,2020-02-09
28,up,Pitbull,International Love (feat. Chris Brown),30,8,86,,,,
29,up,Selena Gomez,De Una Vez,31,4,25,40,2021-01-24,40,2021-01-24
30,down,Kali Uchis,telepatía,27,3,19,27,2021-02-28,6,2021-03-28
31,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),37,7,86,,,,
32,up,MC Blitzy,She's Bingo (feat. Luis Fonsi & Nicole Scherzinger),57,22,2,,,,
33,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,17,86,,,,
34,up,KAROL G & Nicki Minaj,Tusa,66,5,70,29,2019-11-17,5,2020-02-02
35,-,La Maxima 79,Phyra,-,26,1,,,,
36,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),35,12,19,,,,
37,-,Claydee,Gitana (feat. Lil Eddie),-,29,2,,,,
38,-,Chiky Dee Jay,Astronomia,-,15,1,,,,
39,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,14,77,53,2019-10-06,53,2019-10-06
40,-,Charo,Romance De Amor,-,32,1,,,,
41,up,Anitta & J Balvin,Downtown,52,8,80,,,,
42,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),51,17,52,,,,
43,up,Enrique Iglesias,Somebody's Me,56,16,81,,,,
44,up,Péter Bence,Despacito,54,20,76,,,,
45,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],59,14,82,,,,
46,-,Kaoma,Lambada,-,6,85,,,,
47,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),63,22,76,,,,
48,up,DKB DKUBA,Ella Lo Que Quiere (Moombahton Remix),86,48,2,,,,
49,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,62,5,22,21,2021-02-07,21,2021-02-07
50,-,George Dice,Me Enamoraste,-,18,6,,,,
51,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),67,19,80,,,,
52,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],69,11,78,,,,
53,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,9,67,60,2019-10-20,7,2019-11-17
54,up,Various Artists,From Sarah With Love,72,10,74,,,,
55,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),73,3,41,14,2020-08-02,10,2020-08-23
56,up,Lele Pons,Celoso,74,19,72,,,,
57,down,Alvaro Soler,Sofia (A-Class Remix),24,7,18,,,,
58,up,Shakira,Underneath Your Clothes,75,19,72,,,,
59,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),76,12,43,,,,
60,up,Pedro Capó & Farruko,Calma (Remix),77,13,69,37,2019-10-20,37,2019-10-20
61,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",79,11,66,,,,
62,down,Enrique Iglesias,Be With You,39,19,10,,,,
63,-,Bad Bunny,MIA (feat. Drake),-,8,79,,,,
64,up,Luis Fonsi,Sola,81,26,66,,,,
65,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],82,16,47,,,,
66,up,Prince Royce,Darte un Beso,83,28,55,,,,
67,up,Celia Cruz & Johnny Pacheco,No Aguanto Más,87,67,2,,,,
68,up,Pitbull,Don't Stop the Party (feat. TJR),84,14,57,,,,
69,up,Luis Fonsi & Demi Lovato,Échame la Culpa,88,10,46,,,,
70,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,89,24,47,,,,
71,down,Orlando Conga,La Lavadora,33,33,2,,,,
72,-,"Dani J, Sanco & DJ Husky",Bésame,-,46,1,,,,
73,-,Dani J,Entre Tú y Mil Mares,-,70,1,,,,
74,-,Guadalupe Pineda,Historia de un Amor,-,11,69,,,,
75,down,Max Pizzolante,Shut up and Dance (feat. Beto Perez),25,25,2,,,,
76,up,Julio Iglesias,La Paloma,92,36,50,,,,
77,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,25,74,2020-04-19,18,2020-08-09
78,up,Enrique Iglesias,Hero (Metro Mix),78,11,38,,,,
79,down,Eduardo XD,Watermelon Sugar X Seaside (Remix),9,9,2,,,,
80,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),96,11,48,,,,
81,up,Enrique Iglesias,Tired of Being Sorry,97,22,39,,,,
82,down,Mandinga,Bandida (feat. Olivia Addams),64,54,4,,,,
83,down,KAROL G,La Vida Continuó (feat. Simone & Simaria),65,14,4,,,,
84,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),18,18,3,,,,
85,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),29,23,8,,,,
86,-,Camilo & El Alfa,BEBÉ,-,20,6,46,2020-12-20,36,2021-01-03
87,-,Natti Natasha & Becky G.,Ram Pam Pam,-,40,3,,,,
88,down,FreakOnTheBeat,Baila Conmigo,23,23,3,,,,
89,-,TINI & Maria Becerra,Miénteme,-,50,1,,,,
90,down,Ricky Martin,Livin' la Vida Loca,58,19,15,,,,
91,down,Anitta,Me Gusta (with Cardi B & Myke Towers),32,18,9,31,2020-09-27,31,2020-09-27
92,up,CNCO,Se Vuelve Loca (Spanglish Version),100,12,35,,,,
93,down,ITZY,SHOOT!,38,15,5,,,,
94,-,Enrique Iglesias,Sad Eyes,-,66,1,,,,
95,down,"Nat ""King"" Cole","Quizás, Quizas, Quizás (feat. Armando Romeu Jr. and His Orchestra)",53,53,2,,,,
96,down,Don Miguelo,Y Que Fue?,55,55,2,,,,
97,-,Prince Royce & Shakira,Deja vu,-,32,41,,,,
98,-,Los del Río,Macarena (Bayside Boys Remix),-,11,28,,,,
99,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,29,34,,,,
100,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,17,33,,,,
