Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,5,,,,
2,up,Camila Cabello & Daddy Yankee,Havana (Remix),2,2,5,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,3,5,,,,
4,up,Enrique Iglesias,Ring My Bells,5,4,5,,,,
5,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,2,5,,,,
6,-,Héroes del Silencio,No Más Lágrimas,-,6,1,,,,
7,down,Enrique Iglesias,Why Not Me?,6,1,5,,,,
8,up,Shakira,"Whenever, Wherever",16,6,4,33,2020-02-09,33,2020-02-09
9,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,5,,,,
10,-,Héroes del Silencio,Entre Dos Tierras,-,10,1,,,,
11,-,Héroes del Silencio,Con Nombre de Guerra,-,11,1,,,,
12,-,Héroes del Silencio,La Isla De Las Iguanas,-,12,1,,,,
13,-,Héroes del Silencio,Hace Tiempo,-,13,1,,,,
14,up,Kaoma,Lambada,29,6,4,,,,
15,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,12,1,,,,
16,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,16,1,,,,
17,-,LADAMA,Porro Maracatu (Toy Selectah Remix),-,17,1,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,7,3,,,,
19,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,1,5,,,,
20,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),84,20,2,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,5,3,,,,
22,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,2,5,,,,
23,-,"Pete ""El Conde"" Rodríguez",El Rincón,-,22,1,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,7,5,,,,
25,-,Argenis Carruyo,Homenaje Cheo Feliciano / Los Entierros / Anacaona / Yo No Soy un Ángel,-,25,1,,,,
26,up,Enrique Iglesias,Hero,28,2,5,,,,
27,-,Becky G.,MALA SANTA,-,11,1,87,2019-10-27,87,2019-10-27
28,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],76,14,3,53,2019-10-06,53,2019-10-06
29,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),19,19,4,,,,
30,-,Shakira,Objection (Tango),-,30,1,,,,
31,-,Kaoma,Dançando Lambada,-,25,1,,,,
32,-,La Sonora Santanera,Pedacito de Mi Vida (with Matisse) [En Vivo],-,32,1,,,,
33,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,5,1,94,2019-10-20,94,2019-10-20
34,-,Dj Jeremie,Memories (feat. Anaïs) [Bachata Version],-,34,1,,,,
35,down,Anitta & J Balvin,Downtown,8,8,3,,,,
36,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,36,1,,,,
37,-,Sonora Ponceña,Tumba Mabo,-,37,1,,,,
38,-,Mario Ortiz Jr.,"Los Soneros (feat. Ismael Miranda, Andy Montañez, Tony Vega, Gilberto Santa Rosa, Ray de la Paz, Tito Rojas & Victor Manuelle)",-,38,1,,,,
39,down,Pitbull,Timber (feat. Ke$ha),3,2,5,,,,
40,-,Gaby Moreno,"Quizás, Quizás, Quizás",-,40,1,,,,
41,-,Luciente,Helicóptero,-,41,1,,,,
42,-,Mario Ortiz Jr.,Adivina Quien Te Ama,-,42,1,,,,
43,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),82,22,2,21,2019-10-06,19,2019-10-13
44,down,Pitbull,International Love (feat. Chris Brown),31,9,4,,,,
45,-,Los del Río,Macarena (Bayside Boys Remix),-,34,1,,,,
46,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,17,4,,,,
47,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),36,5,5,,,,
48,-,Kat Dahlia,Dime Si Te Llego (feat. Fuego),-,48,1,,,,
49,-,Ozuna,En la Intimidad,-,41,1,,,,
50,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,50,1,,,,
51,-,"Flako, DJ Mariachi & Marannis",Waka Waka,-,51,1,,,,
52,-,Bad Gyal & Dubbel Dutch,Jacaranda,-,52,1,,,,
53,down,Daddy Yankee,Dura,40,3,5,,,,
54,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Mix),-,25,1,,,,
55,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [Matoma Remix]",-,55,1,,,,
56,-,José Feliciano,Feliz Navidad,-,7,1,48,2019-12-29,48,2019-12-29
57,down,Raulin Rodriguez,Mujer Infiel,13,13,2,,,,
58,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),41,7,4,,,,
59,down,El Gualdia,Tinga,15,15,2,,,,
60,down,Ozuna,Fantasía,21,21,2,,,,
61,down,Raulin Rodriguez,Ay Hombe,18,18,2,,,,
62,-,Vlad Ivan,Lost On You (Kizomba Remake) [feat. Diana Astrid],-,51,1,,,,
63,up,小野リサ,Cachito,93,22,2,,,,
64,-,Maluma,No Puedo Olvidarte (feat. Nicky Jam),-,59,1,,,,
65,-,KAROL G & Maluma,Créeme,-,60,1,,,,
66,-,J Balvin,Cuando Tú Quieras,-,62,1,,,,
67,up,Jota Efe,Señorita Dale,68,16,2,,,,
68,down,Juanes & Sebastián Yatra,Bonita,12,12,2,100,2019-10-27,100,2019-10-27
69,up,Massimo Scalici & La Poderosa,Celosa (feat. Freddy Ramos the Monk),70,43,3,,,,
70,down,Fruko y Sus Tesos,El Preso (New Version),38,38,2,,,,
71,down,Dj Lindo & Marco,El Fantasma,39,39,2,,,,
72,down,Pedrito Calvo Jr y Su Orquesta,Bacalao,42,42,2,,,,
73,down,Desiree,Me Tienes Loca,43,43,2,,,,
74,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,12,1,,,,
75,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,25,1,3,2019-10-06,3,2019-10-06
76,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,22,4,,,,
77,down,Maximo Music & Max Salsapura,Llorar,44,44,2,,,,
78,down,Ivan Venot,Tu Bum Bum (feat. DJ Vins),48,48,2,,,,
79,down,Nestor Pacheco & DJ Marco Ghamo,Salsa Rembamba,49,49,2,,,,
80,down,Fabio Gianni,Fuera (feat. DJ Max Cuba),50,32,2,,,,
81,down,Alcander,Dame Tu Perdón,51,51,2,,,,
82,down,Everluis,Amor Perdido,53,53,2,,,,
83,down,Robert Armas y Los Conquistadores De La Salsa,Hoy Yo Quiero Emborracharme,54,54,2,,,,
84,down,Laura Luz,No Se Puede (feat. Gianni DJ),55,55,2,,,,
85,-,Péter Bence,Despacito,-,20,3,,,,
86,-,Kings of Regueton,Taki Taki (Kings Version),-,32,1,,,,
87,down,Jc Julio Cesar,Mi Segunda Primera Vez (feat. DJ Lupinterzo & Xavi Masvidal),57,57,2,,,,
88,down,Maximo Music & Mt DJ,Ave Fénix (feat. Adonis Sensación),58,58,2,,,,
89,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),90,14,3,,,,
90,down,Fabio Gianni & El Rubio Loco,El Agente,61,61,2,,,,
91,down,Oliver Urdaneta,Déjame (feat. Massimo Scalici & La Poderosa),62,40,2,,,,
92,down,Principes De La Bachata & Senor Bachata,Morire por Ella (Bachata Version),87,47,2,,,,
93,down,Eddie Palmieri,Sujétate La Lengua (feat. Ismael Quintana),63,63,2,,,,
94,down,mariano gonzalez,Zum Zum Zumba -Loco Motion- (Step By Step Version),88,88,2,,,,
95,down,Grupo Galé,Mi Vecina,64,44,2,,,,
96,down,Grupo Galé,"Volver, Volver",65,65,2,,,,
97,down,Grupo Gale,Perdóname,66,66,2,,,,
98,down,Dj Maurizio Dona',Dame Tu Coco,67,58,2,,,,
99,down,"Jose Mangual, Jr.",Muñeca (Tributo A Eddie Palmieri),69,69,2,,,,
100,down,Enrique Iglesias,Somebody's Me,52,16,4,,,,
