Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,94,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,2,48,,,,
3,up,Enrique Iglesias,Why Not Me?,7,1,94,,,,
4,up,Mỹ Tâm,Anh Chưa Biết Đâu,5,1,34,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,2,93,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,2,94,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,2,94,,,,
8,up,maye,Tú,32,3,86,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,1,93,,,,
10,up,Kaoma,Lambada,44,6,90,,,,
11,down,Enrique Iglesias,Hero,3,2,94,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,7,34,,,,
13,up,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,63,13,35,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,2,94,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,5,87,,,,
16,-,Little Island Leap,Southern Flavors,-,16,1,,,,
17,up,Don Omar,Bandoleros (feat. Tego Calderón),35,17,2,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,7,90,,,,
19,down,Enrique Iglesias,Ring My Bells,17,4,94,,,,
20,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,1,94,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,5,91,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,7,92,,,,
23,down,Daddy Yankee,Dura,22,3,93,,,,
24,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),25,19,58,,,,
25,down,Hoài Lâm,Hoa Nở Vô Thường,19,19,3,,,,
26,up,Shakira,"Whenever, Wherever",27,6,91,33,2020-02-09,33,2020-02-09
27,up,Pitbull,International Love (feat. Chris Brown),28,8,93,,,,
28,-,Viyolin,Despacito (Violin Remix),-,19,5,,,,
29,up,Selena Gomez,De Una Vez,31,4,32,40,2021-01-24,40,2021-01-24
30,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),16,5,94,,,,
31,up,Los del Río,Macarena (Bayside Boys Remix),60,11,33,,,,
32,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),34,7,93,,,,
33,-,Andra,Invisible (feat. Lil Eddie),-,33,1,,,,
34,up,Bad Bunny,MIA (feat. Drake),36,8,86,,,,
35,-,Red Hardin,Zumba (Ricky Remix),-,35,1,,,,
36,up,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Mix),92,25,10,,,,
37,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,17,93,,,,
38,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),38,12,26,,,,
39,-,"Eduardo XD, RH Music & Matt Lasong",Baby Slowed (Remix),-,39,3,,,,
40,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",54,11,73,,,,
41,up,Camilo & Pedro Capó,Tutu,47,30,4,17,2019-10-06,15,2019-10-13
42,-,Lucho Dee Jay & Lukini,Mood (Remix),-,42,1,,,,
43,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,14,84,53,2019-10-06,53,2019-10-06
44,down,Enrique Iglesias,Somebody's Me,24,16,88,,,,
45,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),45,17,59,,,,
46,up,Monoman,Dolphin Dance,84,46,2,,,,
47,up,Anitta & J Balvin,Downtown,51,8,87,,,,
48,-,Carlos Vives & Shakira,La Bicicleta,-,38,6,,,,
49,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,3,94,,,,
50,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,52,5,29,21,2021-02-07,21,2021-02-07
51,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],86,14,89,,,,
52,up,Péter Bence,Despacito,53,20,83,,,,
53,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),55,22,83,,,,
54,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],26,11,85,,,,
55,up,KAROL G & Nicki Minaj,Tusa,57,5,77,29,2019-11-17,5,2020-02-02
56,up,Guadalupe Pineda,Historia de un Amor,82,11,76,,,,
57,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),58,19,87,,,,
58,up,Various Artists,From Sarah With Love,59,10,81,,,,
59,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),61,3,48,14,2020-08-02,10,2020-08-23
60,down,Enrique Iglesias,Tired of Being Sorry,29,22,44,,,,
61,up,Lele Pons,Celoso,62,19,79,,,,
62,-,Steve Sidwell,The Mambo Inn,-,62,1,,,,
63,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),64,12,50,,,,
64,up,Camille Van Niekerk,It Ain't Me (Rumba 24BPM) [feat. DJ Maksy],87,64,2,,,,
65,up,Kali Uchis,telepatía,73,3,26,27,2021-02-28,6,2021-03-28
66,down,Pedro Capó & Farruko,Calma (Remix),65,13,76,37,2019-10-20,37,2019-10-20
67,up,Enrique Iglesias,Hero (Metro Mix),83,11,45,,,,
68,down,Luis Fonsi,Sola,66,26,73,,,,
69,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],67,16,54,,,,
70,-,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),-,68,1,,,,
71,down,Prince Royce,Darte un Beso,68,28,62,,,,
72,down,Pitbull,Don't Stop the Party (feat. TJR),69,14,63,,,,
73,down,Luis Fonsi & Demi Lovato,Échame la Culpa,70,10,52,,,,
74,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,71,24,53,,,,
75,down,Jennifer Lopez,No Me Ames (Ballad Version),72,26,36,,,,
76,-,Davalenco,Si tú supieras (Bachata Remix) [feat. DJ Ice],-,62,1,,,,
77,down,Julio Iglesias,La Paloma,74,36,56,,,,
78,down,Alvaro Soler,Sofia (A-Class Remix),75,7,23,,,,
79,down,CNCO,Se Vuelve Loca (Spanglish Version),76,12,40,,,,
80,down,Prince Royce & Shakira,Deja vu,77,32,46,,,,
81,down,Pitbull,Rain Over Me (feat. Marc Anthony),78,17,37,,,,
82,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),40,11,53,,,,
83,down,ITZY,SHOOT!,39,15,12,,,,
84,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,6,3,,,,
85,down,Maxi Jayat,Mood (Remix),33,22,5,,,,
86,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,9,73,60,2019-10-20,7,2019-11-17
87,down,Nicky Jam & J Balvin,X (Spanglish Version),80,22,37,,,,
88,down,Maluma,Corazón (feat. Nego do Borel),79,37,34,,,,
89,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,98,3,30,74,2020-04-19,18,2020-08-09
90,down,Chiky Dee Jay,Astronomia,15,15,4,,,,
91,down,Enrique Iglesias,Can You Hear Me,43,13,6,,,,
92,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),85,51,19,,,,
93,down,Shakira,Underneath Your Clothes,81,19,79,,,,
94,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,18,16,94,2021-01-31,47,2021-03-07
95,down,Enrique Iglesias,No Me Digas Que No (feat. Wisin & Yandel),50,29,2,,,,
96,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,48,33,4,,,,
97,down,D'Lesly,Careless Whispers,49,17,7,,,,
98,down,Marc Anthony,Vivir Mi Vida,46,31,4,,,,
99,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),41,26,31,,,,
100,down,Shakira,Loca (feat. El Cata),90,21,14,,,,
