Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,86,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,2,40,,,,
3,up,Mỹ Tâm,Anh Chưa Biết Đâu,3,1,26,,,,
4,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,2,86,,,,
5,down,Enrique Iglesias,Why Not Me?,4,1,86,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,2,85,,,,
7,up,Enrique Iglesias,Ring My Bells,8,4,86,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,9,1,85,,,,
9,-,Eduardo XD,Watermelon Sugar X Seaside (Remix),-,9,1,,,,
10,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,2,86,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,7,26,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,5,79,,,,
13,up,maye,Tú,13,3,80,,,,
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,3,86,,,,
15,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,1,86,,,,
16,down,Enrique Iglesias,Hero,7,2,86,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,7,82,,,,
18,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),53,18,2,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,5,83,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,7,84,,,,
21,down,Daddy Yankee,Dura,19,3,85,,,,
22,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),24,19,50,,,,
23,up,FreakOnTheBeat,Baila Conmigo,33,23,2,,,,
24,up,Alvaro Soler,Sofia (A-Class Remix),83,7,17,,,,
25,-,Max Pizzolante,Shut up and Dance (feat. Beto Perez),-,25,1,,,,
26,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),26,5,86,,,,
27,down,Kali Uchis,telepatía,15,3,18,27,2021-02-28,6,2021-03-28
28,up,Shakira,"Whenever, Wherever",28,6,83,33,2020-02-09,33,2020-02-09
29,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),89,23,7,,,,
30,up,Pitbull,International Love (feat. Chris Brown),30,9,85,,,,
31,up,Selena Gomez,De Una Vez,31,4,24,40,2021-01-24,40,2021-01-24
32,up,Anitta,Me Gusta (with Cardi B & Myke Towers),90,18,8,31,2020-09-27,31,2020-09-27
33,-,Orlando Conga,La Lavadora,-,33,1,,,,
34,-,Luis Fonsi & Myke Towers,Bésame,-,24,1,,,,
35,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),20,12,18,,,,
36,up,Lali,Sin Querer Queriendo (feat. Mau y Ricky),91,36,6,,,,
37,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),32,7,85,,,,
38,down,ITZY,SHOOT!,25,15,4,,,,
39,-,Enrique Iglesias,Be With You,-,19,9,,,,
40,up,Miguel Ríos,Bienvenidos,92,40,2,,,,
41,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,17,85,,,,
42,-,The Band of Sweet Dreams,Heal the Word,-,42,1,,,,
43,-,Nicola Di Bari,Sai Che Bevo Sai Che Fumo,-,43,1,,,,
44,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,14,76,53,2019-10-06,53,2019-10-06
45,-,Nicola Di Bari,Giramondo,-,45,1,,,,
46,-,Nicola Di Bari,Chitarra Suona Più Piano,-,46,1,,,,
47,up,Lambada All-Stars,Lambada,84,20,12,,,,
48,-,Nicola Di Bari,Vagabondo,-,48,1,,,,
49,-,Nicola Di Bari,Il Cuore e' Uno Zingaro,-,49,1,,,,
50,-,Nicola Di Bari,Paese,-,50,1,,,,
51,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),27,17,51,,,,
52,down,Anitta & J Balvin,Downtown,37,8,79,,,,
53,-,"Nat ""King"" Cole","Quizás, Quizas, Quizás (feat. Armando Romeu Jr. and His Orchestra)",-,53,1,,,,
54,down,Péter Bence,Despacito,29,20,75,,,,
55,-,Don Miguelo,Y Que Fue?,-,55,1,,,,
56,down,Enrique Iglesias,Somebody's Me,41,16,80,,,,
57,-,MC Blitzy,She's Bingo (feat. Luis Fonsi & Nicole Scherzinger),-,22,1,,,,
58,up,Ricky Martin,Livin' la Vida Loca,63,19,14,,,,
59,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],42,14,81,,,,
60,-,Nicola Di Bari,La Prima Cosa Bella,-,60,1,,,,
61,down,Camila Cabello & Daddy Yankee,Havana (Remix),44,2,86,,,,
62,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,34,5,21,21,2021-02-07,21,2021-02-07
63,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,22,75,,,,
64,-,Mandinga,Bandida (feat. Olivia Addams),-,54,3,,,,
65,-,KAROL G,La Vida Continuó (feat. Simone & Simaria),-,14,3,,,,
66,down,KAROL G & Nicki Minaj,Tusa,43,5,69,29,2019-11-17,5,2020-02-02
67,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),49,19,79,,,,
68,down,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,23,13,27,,,,
69,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],51,11,77,,,,
70,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,9,66,60,2019-10-20,7,2019-11-17
71,up,Ricky Martin & Paloma Mami,Qué Rico Fuera,93,60,2,,,,
72,down,Various Artists,From Sarah With Love,54,10,73,,,,
73,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),55,3,40,14,2020-08-02,10,2020-08-23
74,down,Lele Pons,Celoso,56,19,71,,,,
75,down,Shakira,Underneath Your Clothes,58,19,71,,,,
76,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),59,12,42,,,,
77,down,Pedro Capó & Farruko,Calma (Remix),61,13,68,37,2019-10-20,37,2019-10-20
78,up,Enrique Iglesias,Hero (Metro Mix),88,11,37,,,,
79,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",62,11,65,,,,
80,-,Eduardo XD,Talking To The Moon Tiktok (Remix),-,17,1,,,,
81,down,Luis Fonsi,Sola,64,26,65,,,,
82,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],65,16,46,,,,
83,down,Prince Royce,Darte un Beso,66,28,54,,,,
84,down,Pitbull,Don't Stop the Party (feat. TJR),67,14,56,,,,
85,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),47,13,8,,,,
86,-,DKB DKUBA,Ella Lo Que Quiere (Moombahton Remix),-,48,1,,,,
87,-,Celia Cruz & Johnny Pacheco,No Aguanto Más,-,67,1,,,,
88,down,Luis Fonsi & Demi Lovato,Échame la Culpa,68,10,45,,,,
89,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,69,24,46,,,,
90,down,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),57,57,2,,,,
91,down,Marlox Remix,Te Ví (Remix 2019),21,21,3,,,,
92,down,Julio Iglesias,La Paloma,70,36,49,,,,
93,down,Ballroom Orchestra & Singers,Primer Amor (Rumba / 26 Bpm),45,45,2,,,,
94,down,Ballroom Orchestra & Singers,Adrenalina (Cha Cha Cha / 32 Bpm),48,48,2,,,,
95,down,Elisa,Cuerpo a Cuerpo (Bachatango),50,50,2,,,,
96,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),71,11,47,,,,
97,down,Enrique Iglesias,Tired of Being Sorry,72,22,38,,,,
98,down,Enrique Iglesias & David Cambell,You're My #1,35,35,5,,,,
99,down,EZE Vallejo & Damian Escudero DJ,Peaches (Remix),38,15,3,,,,
100,down,CNCO,Se Vuelve Loca (Spanglish Version),73,12,34,,,,
